Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD, GRÜNE, FDP;SPD, GRÜNE, FDP_Proz;
10;Steinheim I;1;1;1247;329;26,38;;307;;22;163;53,09;144;46,91;
20;Steinheim II;1;1;1080;336;31,11;;330;;6;171;51,82;159;48,18;
30;Steinheim III;1;1;1520;573;37,70;;553;;20;257;46,47;296;53,53;
40;Steinheim IV;1;1;1462;543;37,14;;529;;14;284;53,69;245;46,31;
50;Steinheim V;1;1;1256;389;30,97;;369;;20;213;57,72;156;42,28;
60;Bergheim;1;1;865;325;37,57;;315;;10;190;60,32;125;39,68;
70;Eichholz;1;1;214;120;56,07;;120;;0;61;50,83;59;49,17;
80;Grevenhagen;1;1;203;100;49,26;;97;;3;57;58,76;40;41,24;
90;Hagedorn;1;1;91;37;40,66;;32;;5;14;43,75;18;56,25;
100;Ottenhausen;1;1;435;272;62,53;;260;;12;131;50,38;129;49,62;
110;Rolfzen;1;1;352;201;57,10;;193;;8;48;24,87;145;75,13;
120;Sandebeck;1;1;707;249;35,22;;244;;5;137;56,15;107;43,85;
130;Vinsebeck;1;1;1056;520;49,24;;510;;10;324;63,53;186;36,47;
B14;Steinheim I B14;1;1;0;577;;;553;;24;305;55,15;248;44,85;
B15;Steinheim II B15;1;1;0;353;;;344;;9;173;50,29;171;49,71;
