Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
1;Brakel I;1;1;793;333;41,99;;330;;3;324;9;148;44,85;111;34,26;86;26,06;73;22,53;28;8,48;32;9,88;19;5,76;43;13,27;9;2,73;10;3,09;37;11,21;43;13,27;0;0,00;2;0,62;0;0,00;3;0,93;0;0,00;2;0,62;0;0,00;1;0,31;0;0,00;2;0,62;0;0,00;1;0,31;3;0,91;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2;Brakel II;1;1;824;408;49,51;;396;;12;399;9;198;50,00;168;42,11;107;27,02;95;23,81;27;6,82;33;8,27;21;5,30;43;10,78;16;4,04;13;3,26;26;6,57;23;5,76;0;0,00;3;0,75;0;0,00;3;0,75;0;0,00;5;1,25;0;0,00;5;1,25;0;0,00;1;0,25;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;1;0,25;0;0,00;3;0,75;0;0,00;2;0,50;0;0,00;0;0,00;
3;Brakel III;1;1;1000;472;47,20;;467;;5;459;13;201;43,04;164;35,73;174;37,26;170;37,04;30;6,42;36;7,84;20;4,28;37;8,06;12;2,57;14;3,05;29;6,21;31;6,75;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4;Brakel IV;1;1;905;420;46,41;;412;;8;406;14;187;45,39;144;35,47;121;29,37;118;29,06;27;6,55;31;7,64;21;5,10;45;11,08;14;3,40;15;3,69;42;10,19;33;8,13;0;0,00;4;0,99;0;0,00;1;0,25;0;0,00;3;0,74;0;0,00;4;0,99;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;4;0,99;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
5;Brakel V;1;1;911;475;52,14;;459;;16;462;13;244;53,16;188;40,69;128;27,89;124;26,84;34;7,41;45;9,74;16;3,49;46;9,96;10;2,18;12;2,60;26;5,66;27;5,84;0;0,00;6;1,30;0;0,00;4;0,87;0;0,00;3;0,65;0;0,00;5;1,08;0;0,00;0;0,00;0;0,00;2;0,43;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6;Brakel VI;1;1;861;303;35,19;;295;;8;291;12;151;51,19;134;46,05;82;27,80;76;26,12;17;5,76;21;7,22;14;4,75;15;5,15;9;3,05;9;3,09;21;7,12;24;8,25;0;0,00;2;0,69;0;0,00;4;1,37;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;1;0,34;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;
7;Brakel VII;1;1;831;440;52,95;;433;;7;433;7;233;53,81;188;43,42;124;28,64;122;28,18;28;6,47;34;7,85;10;2,31;25;5,77;7;1,62;7;1,62;29;6,70;33;7,62;0;0,00;8;1,85;0;0,00;3;0,69;0;0,00;2;0,46;0;0,00;6;1,39;0;0,00;0;0,00;0;0,00;1;0,23;2;0,46;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,46;
8;Brakel VIII;1;1;889;495;55,68;;486;;9;490;5;229;47,12;183;37,35;146;30,04;136;27,76;42;8,64;44;8,98;25;5,14;49;10,00;7;1,44;13;2,65;37;7,61;43;8,78;0;0,00;5;1,02;0;0,00;3;0,61;0;0,00;1;0,20;0;0,00;8;1,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,61;
10;Bökendorf;1;1;687;394;57,35;;388;;6;388;6;186;47,94;158;40,72;115;29,64;107;27,58;40;10,31;43;11,08;17;4,38;30;7,73;3;0,77;3;0,77;26;6,70;29;7,47;0;0,00;6;1,55;0;0,00;5;1,29;0;0,00;1;0,26;0;0,00;5;1,29;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;
11;Hembsen;1;1;780;442;56,67;;434;;8;431;11;271;62,44;238;55,22;83;19,12;82;19,03;14;3,23;17;3,94;19;4,38;42;9,74;11;2,53;9;2,09;36;8,29;36;8,35;0;0,00;3;0,70;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
14;Gehrden;1;1;710;451;63,52;;444;;7;444;7;246;55,41;227;51,13;122;27,48;122;27,48;36;8,11;29;6,53;22;4,95;39;8,78;4;0,90;3;0,68;13;2,93;16;3,60;0;0,00;3;0,68;0;0,00;2;0,45;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
91;Brakel IX;1;1;221;121;54,75;;119;;2;118;3;47;39,50;39;33,05;39;32,77;29;24,58;9;7,56;13;11,02;10;8,40;12;10,17;6;5,04;5;4,24;7;5,88;11;9,32;0;0,00;1;0,85;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;6;5,08;0;0,00;0;0,00;0;0,00;0;0,00;1;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;
92;Bellersen;1;1;590;345;58,47;;342;;3;339;6;210;61,40;180;53,10;69;20,18;67;19,76;19;5,56;24;7,08;14;4,09;25;7,37;0;0,00;2;0,59;27;7,89;28;8,26;0;0,00;3;0,88;0;0,00;1;0,29;0;0,00;3;0,88;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;1;0,29;3;0,88;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;
121;Erkeln;1;1;460;269;58,48;;262;;7;265;4;145;55,34;132;49,81;79;30,15;75;28,30;15;5,73;17;6,42;9;3,44;14;5,28;2;0,76;3;1,13;10;3,82;13;4,91;0;0,00;4;1,51;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;2;0,76;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;
122;Beller;1;1;174;117;67,24;;114;;3;115;2;78;68,42;72;62,61;18;15,79;17;14,78;8;7,02;7;6,09;4;3,51;8;6,96;0;0,00;0;0,00;6;5,26;8;6,96;0;0,00;0;0,00;0;0,00;1;0,87;0;0,00;2;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
131;Siddessen;1;1;353;212;60,06;;209;;3;209;3;102;48,80;88;42,11;56;26,79;53;25,36;10;4,78;6;2,87;18;8,61;20;9,57;6;2,87;7;3,35;15;7,18;13;6,22;0;0,00;11;5,26;0;0,00;5;2,39;0;0,00;1;0,48;0;0,00;2;0,96;0;0,00;0;0,00;0;0,00;1;0,48;2;0,96;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;
132;Auenhausen/Frohnhausen/Hampenhausen;1;1;374;221;59,09;;210;;11;213;8;135;64,29;109;51,17;42;20,00;39;18,31;11;5,24;14;6,57;7;3,33;29;13,62;1;0,48;2;0,94;13;6,19;13;6,10;0;0,00;3;1,41;0;0,00;0;0,00;0;0,00;2;0,94;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;
151;Istrup;1;1;538;312;57,99;;307;;5;308;4;167;54,40;145;47,08;90;29,32;92;29,87;11;3,58;13;4,22;9;2,93;17;5,52;5;1,63;5;1,62;25;8,14;27;8,77;0;0,00;6;1,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
152;Schmechten;1;1;178;108;60,67;;106;;2;107;1;76;71,70;70;65,42;16;15,09;12;11,21;5;4,72;11;10,28;3;2,83;8;7,48;3;2,83;3;2,80;3;2,83;3;2,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
161;Riesel;1;1;447;251;56,15;;247;;4;245;6;122;49,39;109;44,49;90;36,44;79;32,24;7;2,83;12;4,90;11;4,45;19;7,76;4;1,62;1;0,41;11;4,45;21;8,57;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;2;0,82;0;0,00;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
162;Rheder;1;1;241;146;60,58;;145;;1;146;0;76;52,41;69;47,26;37;25,52;36;24,66;16;11,03;12;8,22;4;2,76;11;7,53;0;0,00;0;0,00;12;8,28;14;9,59;0;0,00;2;1,37;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B20;Briefwahl Brakel I;1;1;0;521;;;509;;12;515;6;299;58,74;269;52,23;125;24,56;121;23,50;31;6,09;32;6,21;22;4,32;43;8,35;9;1,77;7;1,36;23;4,52;28;5,44;0;0,00;4;0,78;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;6;1,17;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;
B21;Briefwahl Brakel II;1;1;0;608;;;603;;5;603;5;332;55,06;280;46,43;150;24,88;164;27,20;54;8,96;45;7,46;18;2,99;51;8,46;9;1,49;11;1,82;34;5,64;33;5,47;0;0,00;4;0,66;0;0,00;1;0,17;0;0,00;5;0,83;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;6;1,00;5;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
