Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
10;Steinheim I;1;1;902;376;41,69;;364;;12;194;53,30;107;29,40;38;10,44;25;6,87;
20;Steinheim II;1;1;959;531;55,37;;512;;19;259;50,59;158;30,86;51;9,96;44;8,59;
30;Steinheim III;1;1;1023;645;63,05;;630;;15;361;57,30;167;26,51;49;7,78;53;8,41;
40;Steinheim IV;1;1;746;424;56,84;;415;;9;237;57,11;118;28,43;30;7,23;30;7,23;
50;Steinheim V;1;1;743;474;63,80;;453;;21;217;47,90;145;32,01;60;13,25;31;6,84;
60;Steinheim VI;1;1;688;398;57,85;;372;;26;194;52,15;113;30,38;30;8,06;35;9,41;
70;Steinheim VII;1;1;725;425;58,62;;414;;11;204;49,28;136;32,85;31;7,49;43;10,39;
81;Steinheim VIII;1;1;574;326;56,79;;313;;13;201;64,22;65;20,77;18;5,75;29;9,27;
82;Eichholz;1;1;218;146;66,97;;140;;6;73;52,14;32;22,86;15;10,71;20;14,29;
90;Bergheim;1;1;896;523;58,37;;507;;16;286;56,41;146;28,80;39;7,69;36;7,10;
101;Rolfzen;1;1;380;301;79,21;;290;;11;150;51,72;107;36,90;19;6,55;14;4,83;
102;Hagedorn;1;1;101;83;82,18;;81;;2;28;34,57;36;44,44;11;13,58;6;7,41;
103;Steinheim IX;1;1;221;140;63,35;;138;;2;69;50,00;44;31,88;12;8,70;13;9,42;
111;Ottenhausen;1;1;444;326;73,42;;319;;7;183;57,37;93;29,15;23;7,21;20;6,27;
112;Vinsebeck II;1;1;246;180;73,17;;177;;3;70;39,55;84;47,46;8;4,52;15;8,47;
121;Sandebeck;1;1;736;431;58,56;;419;;12;238;56,80;97;23,15;59;14,08;25;5,97;
122;Grevenhagen;1;1;213;143;67,14;;140;;3;60;42,86;52;37,14;17;12,14;11;7,86;
130;Vinsebeck I;1;1;826;549;66,46;;531;;18;268;50,47;206;38,79;27;5,08;30;5,65;
