Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UWG/CWG;UWG/CWG_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
10;Wahlbezirk 10;1;1;902;376;41,69;;361;;15;147;40,72;76;21,05;44;12,19;63;17,45;15;4,16;16;4,43;
20;Wahlbezirk 20;1;1;959;531;55,37;;521;;10;198;38,00;108;20,73;97;18,62;84;16,12;21;4,03;13;2,50;
30;Wahlbezirk 30;1;1;1023;648;63,34;;638;;10;295;46,24;130;20,38;77;12,07;91;14,26;31;4,86;14;2,19;
40;Wahlbezirk 40;1;1;746;424;56,84;;412;;12;191;46,36;110;26,70;49;11,89;43;10,44;14;3,40;5;1,21;
50;Wahlbezirk 50;1;1;743;474;63,80;;465;;9;157;33,76;102;21,94;80;17,20;96;20,65;16;3,44;14;3,01;
60;Wahlbezirk 60;1;1;688;398;57,85;;381;;17;148;38,85;99;25,98;40;10,50;65;17,06;22;5,77;7;1,84;
70;Wahlbezirk 70;1;1;725;425;58,62;;410;;15;149;36,34;101;24,63;54;13,17;66;16,10;32;7,80;8;1,95;
80;Wahlbezirk 80;2;2;792;471;59,47;;457;;14;198;43,33;76;16,63;27;5,91;108;23,63;38;8,32;10;2,19;
90;Wahlbezirk 90;1;1;896;523;58,37;;513;;10;229;44,64;158;30,80;46;8,97;39;7,60;27;5,26;14;2,73;
100;Wahlbezirk 100;3;3;702;524;74,64;;511;;13;207;40,51;151;29,55;59;11,55;58;11,35;24;4,70;12;2,35;
110;Wahlbezirk 110;2;2;690;507;73,48;;495;;12;241;48,69;166;33,54;37;7,47;27;5,45;17;3,43;7;1,41;
120;Wahlbezirk 120;2;2;949;573;60,38;;553;;20;267;48,28;154;27,85;46;8,32;35;6,33;30;5,42;21;3,80;
130;Wahlbezirk 130;1;1;826;549;66,46;;538;;11;272;50,56;146;27,14;26;4,83;39;7,25;22;4,09;33;6,13;
