Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
10;Wahlbezirk 10;1;1;902;376;41,69;;357;;19;200;56,02;157;43,98;
20;Wahlbezirk 20;1;1;959;531;55,37;;504;;27;297;58,93;207;41,07;
30;Wahlbezirk 30;1;1;1023;648;63,34;;626;;22;392;62,62;234;37,38;
40;Wahlbezirk 40;1;1;746;424;56,84;;409;;15;250;61,12;159;38,88;
50;Wahlbezirk 50;1;1;743;474;63,80;;440;;34;249;56,59;191;43,41;
60;Wahlbezirk 60;1;1;688;397;57,70;;368;;29;222;60,33;146;39,67;
70;Wahlbezirk 70;1;1;724;425;58,70;;395;;30;209;52,91;186;47,09;
80;Wahlbezirk 80;2;2;791;471;59,54;;449;;22;278;61,92;171;38,08;
90;Wahlbezirk 90;1;1;896;523;58,37;;505;;18;294;58,22;211;41,78;
100;Wahlbezirk 100;3;3;702;524;74,64;;503;;21;289;57,46;214;42,54;
110;Wahlbezirk 110;2;2;690;507;73,48;;494;;13;245;49,60;249;50,40;
120;Wahlbezirk 120;2;2;949;574;60,48;;554;;20;342;61,73;212;38,27;
130;Wahlbezirk 130;1;1;826;549;66,46;;519;;30;266;51,25;253;48,75;
