Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
10;Steinheim I;1;1;902;376;41,69;;357;;19;200;56,02;157;43,98;
20;Steinheim II;1;1;959;531;55,37;;504;;27;297;58,93;207;41,07;
30;Steinheim III;1;1;1023;648;63,34;;626;;22;392;62,62;234;37,38;
40;Steinheim IV;1;1;746;424;56,84;;409;;15;250;61,12;159;38,88;
50;Steinheim V;1;1;743;474;63,80;;440;;34;249;56,59;191;43,41;
60;Steinheim VI;1;1;688;397;57,70;;368;;29;222;60,33;146;39,67;
70;Steinheim VII;1;1;724;425;58,70;;395;;30;209;52,91;186;47,09;
81;Steinheim VIII;1;1;573;326;56,89;;310;;16;212;68,39;98;31,61;
82;Eichholz;1;1;218;145;66,51;;139;;6;66;47,48;73;52,52;
90;Bergheim;1;1;896;523;58,37;;505;;18;294;58,22;211;41,78;
101;Rolfzen;1;1;380;301;79,21;;284;;17;164;57,75;120;42,25;
102;Hagedorn;1;1;101;83;82,18;;81;;2;42;51,85;39;48,15;
103;Steinheim IX;1;1;221;140;63,35;;138;;2;83;60,14;55;39,86;
111;Ottenhausen;1;1;444;326;73,42;;318;;8;173;54,40;145;45,60;
112;Vinsebeck II;1;1;246;181;73,58;;176;;5;72;40,91;104;59,09;
121;Sandebeck;1;1;736;431;58,56;;415;;16;268;64,58;147;35,42;
122;Grevenhagen;1;1;213;143;67,14;;139;;4;74;53,24;65;46,76;
130;Vinsebeck I;1;1;826;549;66,46;;519;;30;266;51,25;253;48,75;
