Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UWG/CWG;UWG/CWG_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
10;Steinheim I;1;1;902;376;41,69;;361;;15;147;40,72;76;21,05;44;12,19;63;17,45;15;4,16;16;4,43;
20;Steinheim II;1;1;959;531;55,37;;521;;10;198;38,00;108;20,73;97;18,62;84;16,12;21;4,03;13;2,50;
30;Steinheim III;1;1;1023;648;63,34;;638;;10;295;46,24;130;20,38;77;12,07;91;14,26;31;4,86;14;2,19;
40;Steinheim IV;1;1;746;424;56,84;;412;;12;191;46,36;110;26,70;49;11,89;43;10,44;14;3,40;5;1,21;
50;Steinheim V;1;1;743;474;63,80;;465;;9;157;33,76;102;21,94;80;17,20;96;20,65;16;3,44;14;3,01;
60;Steinheim VI;1;1;688;398;57,85;;381;;17;148;38,85;99;25,98;40;10,50;65;17,06;22;5,77;7;1,84;
70;Steinheim VII;1;1;725;425;58,62;;410;;15;149;36,34;101;24,63;54;13,17;66;16,10;32;7,80;8;1,95;
81;Steinheim VIII;1;1;574;326;56,79;;315;;11;150;47,62;45;14,29;19;6,03;77;24,44;20;6,35;4;1,27;
82;Eichholz;1;1;218;145;66,51;;142;;3;48;33,80;31;21,83;8;5,63;31;21,83;18;12,68;6;4,23;
90;Bergheim;1;1;896;523;58,37;;513;;10;229;44,64;158;30,80;46;8,97;39;7,60;27;5,26;14;2,73;
101;Rolfzen;1;1;380;301;79,21;;293;;8;122;41,64;87;29,69;25;8,53;39;13,31;12;4,10;8;2,73;
102;Hagedorn;1;1;101;83;82,18;;80;;3;26;32,50;28;35,00;19;23,75;1;1,25;2;2,50;4;5,00;
103;Steinheim IX;1;1;221;140;63,35;;138;;2;59;42,75;36;26,09;15;10,87;18;13,04;10;7,25;0;0,00;
111;Ottenhausen;1;1;444;326;73,42;;318;;8;161;50,63;87;27,36;27;8,49;22;6,92;14;4,40;7;2,20;
112;Vinsebeck II;1;1;246;181;73,58;;177;;4;80;45,20;79;44,63;10;5,65;5;2,82;3;1,69;0;0,00;
121;Sandebeck;1;1;736;431;58,56;;413;;18;221;53,51;110;26,63;33;7,99;20;4,84;19;4,60;10;2,42;
122;Grevenhagen;1;1;213;142;66,67;;140;;2;46;32,86;44;31,43;13;9,29;15;10,71;11;7,86;11;7,86;
130;Vinsebeck I;1;1;826;549;66,46;;538;;11;272;50,56;146;27,14;26;4,83;39;7,25;22;4,09;33;6,13;
