Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
18;Ahden;1;1;804;502;62,44;;495;;7;498;4;155;31,31;129;25,90;227;45,86;217;43,57;32;6,46;57;11,45;29;5,86;29;5,82;37;7,47;34;6,83;15;3,03;11;2,21;0;0,00;3;0,60;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;9;1,81;0;0,00;1;0,20;0;0,00;2;0,40;
22;Barkhausen;1;1;121;98;80,99;;96;;2;96;2;11;11,46;12;12,50;68;70,83;63;65,63;9;9,38;14;14,58;3;3,13;1;1,04;5;5,21;4;4,17;0;0,00;0;0,00;0;0,00;2;2,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
25;Brenken;1;1;1794;1071;59,70;;1058;;13;1057;14;317;29,96;269;25,45;557;52,65;462;43,71;61;5,77;158;14,95;44;4,16;44;4,16;65;6,14;64;6,05;14;1,32;12;1,14;0;0,00;7;0,66;0;0,00;12;1,14;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;17;1,61;0;0,00;2;0,19;0;0,00;5;0,47;
30;Büren;5;5;6528;5425;83,10;;5371;;54;5368;57;1290;24,02;1041;19,39;3015;56,13;2546;47,43;498;9,27;922;17,18;247;4,60;304;5,66;272;5,06;303;5,64;49;0,91;40;0,75;0;0,00;38;0,71;0;0,00;29;0,54;0;0,00;13;0,24;0;0,00;5;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,07;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;6;0,11;0;0,00;104;1,94;0;0,00;1;0,02;0;0,00;11;0,20;
34;Eickhoff;1;1;72;65;90,28;;65;;0;65;0;8;12,31;6;9,23;44;67,69;39;60,00;10;15,38;17;26,15;3;4,62;2;3,08;0;0,00;1;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
36;Harth;1;1;693;421;60,75;;414;;7;412;9;80;19,32;70;16,99;262;63,29;218;52,91;18;4,35;51;12,38;17;4,11;24;5,83;28;6,76;29;7,04;9;2,17;6;1,46;0;0,00;3;0,73;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;5;1,21;0;0,00;2;0,49;0;0,00;1;0,24;
33;Hegensdorf;1;1;757;495;65,39;;490;;5;485;10;102;20,82;94;19,38;313;63,88;261;53,81;28;5,71;70;14,43;19;3,88;21;4,33;21;4,29;12;2,47;7;1,43;4;0,82;0;0,00;1;0,21;0;0,00;7;1,44;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,47;0;0,00;0;0,00;0;0,00;1;0,21;
29;Siddinghausen;1;1;772;513;66,45;;508;;5;505;8;135;26,57;107;21,19;299;58,86;273;54,06;35;6,89;67;13,27;16;3,15;23;4,55;17;3,35;19;3,76;6;1,18;4;0,79;0;0,00;2;0,40;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;5;0,99;0;0,00;0;0,00;0;0,00;1;0,20;
26;Steinhausen;2;2;2749;1640;59,66;;1620;;20;1617;23;506;31,23;428;26,47;768;47,41;644;39,83;165;10,19;289;17,87;73;4,51;75;4,64;84;5,19;95;5,88;24;1,48;22;1,36;0;0,00;8;0,49;0;0,00;14;0,87;0;0,00;3;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;29;1,79;0;0,00;2;0,12;0;0,00;5;0,31;
23;Weiberg;1;1;533;318;59,66;;314;;4;316;2;30;9,55;25;7,91;228;72,61;187;59,18;30;9,55;55;17,41;14;4,46;17;5,38;10;3,18;15;4,75;2;0,64;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,80;0;0,00;1;0,32;0;0,00;1;0,32;
19;Weine;1;1;399;253;63,41;;251;;2;253;0;73;29,08;61;24,11;139;55,38;125;49,41;16;6,37;29;11,46;12;4,78;15;5,93;8;3,19;13;5,14;3;1,20;2;0,79;0;0,00;0;0,00;0;0,00;3;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,98;0;0,00;0;0,00;0;0,00;0;0,00;
16;Wewelsburg;1;1;1694;1170;69,07;;1161;;9;1158;12;258;22,22;246;21,24;714;61,50;576;49,74;71;6,12;169;14,59;55;4,74;65;5,61;49;4,22;55;4,75;14;1,21;7;0,60;0;0,00;5;0,43;0;0,00;4;0,35;0;0,00;5;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;2;0,17;0;0,00;17;1,47;0;0,00;2;0,17;0;0,00;2;0,17;
