Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;Einzelbewerber;Einzelbewerber_Proz;PBC;PBC_Proz;BÜSO;BÜSO_Proz;ÖDP;ÖDP_Proz;
001.1;Stimmbezirk 001.1;1;1;1448;666;45,99;;656;;10;263;40,09;205;31,25;28;4,27;116;17,68;1;0,15;15;2,29;5;0,76;;;20;3,05;;;1;0,15;1;0,15;1;0,15;
001.2;Stimmbezirk 001.2;1;1;1626;652;40,10;;646;;6;221;34,21;228;35,29;41;6,35;129;19,97;1;0,15;3;0,46;3;0,46;;;18;2,79;;;0;0,00;0;0,00;2;0,31;
001.3;Stimmbezirk 001.3;1;1;1229;444;36,13;;436;;8;182;41,74;106;24,31;22;5,05;73;16,74;1;0,23;16;3,67;7;1,61;;;26;5,96;;;1;0,23;2;0,46;0;0,00;
001.4;Stimmbezirk 001.4;1;1;1430;601;42,03;;595;;6;270;45,38;132;22,18;23;3,87;132;22,18;0;0,00;8;1,34;2;0,34;;;22;3,70;;;2;0,34;2;0,34;2;0,34;
001.5;Stimmbezirk 001.5;1;1;1445;619;42,84;;609;;10;241;39,57;130;21,35;35;5,75;148;24,30;0;0,00;14;2,30;5;0,82;;;33;5,42;;;1;0,16;2;0,33;0;0,00;
001.6;Stimmbezirk 001.6;1;1;1426;705;49,44;;698;;7;273;39,11;122;17,48;20;2,87;221;31,66;2;0,29;15;2,15;3;0,43;;;37;5,30;;;2;0,29;0;0,00;3;0,43;
002.1;Stimmbezirk 002.1;1;1;1575;861;54,67;;852;;9;307;36,03;237;27,82;56;6,57;203;23,83;1;0,12;17;2,00;4;0,47;;;22;2,58;;;3;0,35;1;0,12;1;0,12;
002.2;Stimmbezirk 002.2;1;1;1489;799;53,66;;786;;13;262;33,33;206;26,21;47;5,98;209;26,59;1;0,13;25;3,18;4;0,51;;;25;3,18;;;0;0,00;2;0,25;5;0,64;
002.3;Stimmbezirk 002.3;1;1;1273;691;54,28;;684;;7;273;39,91;235;34,36;41;5,99;98;14,33;3;0,44;13;1,90;4;0,58;;;16;2,34;;;1;0,15;0;0,00;0;0,00;
002.4;Stimmbezirk 002.4;1;1;1421;707;49,75;;698;;9;324;46,42;227;32,52;23;3,30;79;11,32;2;0,29;10;1,43;7;1,00;;;22;3,15;;;2;0,29;1;0,14;1;0,14;
002.5;Stimmbezirk 002.5;1;1;1062;497;46,80;;493;;4;211;42,80;178;36,11;19;3,85;55;11,16;5;1,01;3;0,61;5;1,01;;;14;2,84;;;0;0,00;1;0,20;2;0,41;
002.6;Stimmbezirk 002.6;1;1;1329;704;52,97;;696;;8;259;37,21;218;31,32;37;5,32;143;20,55;2;0,29;10;1,44;3;0,43;;;19;2,73;;;4;0,57;0;0,00;1;0,14;
003.1;Stimmbezirk 003.1;1;1;1145;578;50,48;;573;;5;226;39,44;137;23,91;24;4,19;142;24,78;1;0,17;21;3,66;7;1,22;;;15;2,62;;;0;0,00;0;0,00;0;0,00;
003.2;Stimmbezirk 003.2;1;1;1427;689;48,28;;672;;17;271;40,33;217;32,29;25;3,72;115;17,11;1;0,15;13;1,93;5;0,74;;;20;2,98;;;3;0,45;2;0,30;0;0,00;
003.3;Stimmbezirk 003.3;1;1;1232;662;53,73;;652;;10;322;49,39;193;29,60;20;3,07;65;9,97;5;0,77;8;1,23;6;0,92;;;30;4,60;;;1;0,15;2;0,31;0;0,00;
003.4;Stimmbezirk 003.4;1;1;1174;598;50,94;;595;;3;252;42,35;227;38,15;28;4,71;38;6,39;3;0,50;8;1,34;15;2,52;;;19;3,19;;;2;0,34;0;0,00;3;0,50;
003.5;Stimmbezirk 003.5;1;1;1208;675;55,88;;670;;5;225;33,58;219;32,69;32;4,78;150;22,39;3;0,45;8;1,19;5;0,75;;;22;3,28;;;0;0,00;1;0,15;5;0,75;
004.1;Stimmbezirk 004.1;1;1;1429;676;47,31;;666;;10;267;40,09;176;26,43;32;4,80;131;19,67;4;0,60;12;1,80;11;1,65;;;27;4,05;;;1;0,15;0;0,00;5;0,75;
004.2;Stimmbezirk 004.2;1;1;1346;652;48,44;;643;;9;314;48,83;206;32,04;27;4,20;50;7,78;2;0,31;13;2,02;9;1,40;;;18;2,80;;;1;0,16;1;0,16;2;0,31;
004.3;Stimmbezirk 004.3;1;1;1346;659;48,96;;651;;8;279;42,86;233;35,79;23;3,53;70;10,75;3;0,46;13;2,00;5;0,77;;;24;3,69;;;1;0,15;0;0,00;0;0,00;
004.4;Stimmbezirk 004.4;1;1;1386;613;44,23;;603;;10;249;41,29;201;33,33;24;3,98;69;11,44;0;0,00;16;2,65;10;1,66;;;25;4,15;;;5;0,83;2;0,33;2;0,33;
004.5;Stimmbezirk 004.5;1;1;1403;622;44,33;;613;;9;266;43,39;131;21,37;15;2,45;152;24,80;0;0,00;15;2,45;5;0,82;;;23;3,75;;;3;0,49;1;0,16;2;0,33;
004.6;Stimmbezirk 004.6;1;1;1166;492;42,20;;480;;12;206;42,92;182;37,92;24;5,00;35;7,29;3;0,63;5;1,04;6;1,25;;;16;3,33;;;0;0,00;3;0,63;0;0,00;
005.1;Stimmbezirk 005.1;1;1;1286;607;47,20;;598;;9;228;38,13;201;33,61;29;4,85;75;12,54;6;1,00;12;2,01;11;1,84;;;27;4,52;;;5;0,84;2;0,33;2;0,33;
005.2;Stimmbezirk 005.2;1;1;1231;587;47,68;;582;;5;273;46,91;189;32,47;31;5,33;57;9,79;4;0,69;6;1,03;8;1,37;;;8;1,37;;;4;0,69;2;0,34;0;0,00;
005.3;Stimmbezirk 005.3;1;1;1031;418;40,54;;412;;6;190;46,12;133;32,28;14;3,40;36;8,74;2;0,49;9;2,18;8;1,94;;;15;3,64;;;2;0,49;1;0,24;2;0,49;
005.4;Stimmbezirk 005.4;1;1;1430;719;50,28;;711;;8;340;47,82;255;35,86;23;3,23;51;7,17;2;0,28;6;0,84;11;1,55;;;19;2,67;;;1;0,14;0;0,00;3;0,42;
005.5;Stimmbezirk 005.5;1;1;1343;671;49,96;;663;;8;290;43,74;255;38,46;17;2,56;46;6,94;6;0,90;9;1,36;10;1,51;;;25;3,77;;;0;0,00;3;0,45;2;0,30;
005.6;Stimmbezirk 005.6;1;1;1216;587;48,27;;576;;11;287;49,83;172;29,86;16;2,78;56;9,72;3;0,52;12;2,08;8;1,39;;;19;3,30;;;0;0,00;0;0,00;3;0,52;
005.7;Stimmbezirk 005.7;1;1;1574;736;46,76;;723;;13;381;52,70;191;26,42;20;2,77;64;8,85;7;0,97;11;1,52;6;0,83;;;38;5,26;;;2;0,28;1;0,14;2;0,28;
006.1;Stimmbezirk 006.1;1;1;1181;582;49,28;;572;;10;269;47,03;118;20,63;15;2,62;125;21,85;3;0,52;11;1,92;2;0,35;;;23;4,02;;;2;0,35;1;0,17;3;0,52;
006.2;Stimmbezirk 006.2;1;1;1062;412;38,79;;404;;8;165;40,84;142;35,15;12;2,97;54;13,37;3;0,74;5;1,24;6;1,49;;;13;3,22;;;1;0,25;1;0,25;2;0,50;
006.3;Stimmbezirk 006.3;1;1;1152;535;46,44;;526;;9;238;45,25;101;19,20;23;4,37;119;22,62;0;0,00;20;3,80;3;0,57;;;20;3,80;;;1;0,19;1;0,19;0;0,00;
006.4;Stimmbezirk 006.4;1;1;1609;872;54,20;;866;;6;362;41,80;225;25,98;33;3,81;189;21,82;0;0,00;18;2,08;4;0,46;;;30;3,46;;;2;0,23;1;0,12;2;0,23;
006.5;Stimmbezirk 006.5;1;1;1256;539;42,91;;535;;4;245;45,79;134;25,05;24;4,49;91;17,01;1;0,19;9;1,68;6;1,12;;;17;3,18;;;6;1,12;1;0,19;1;0,19;
006.6;Stimmbezirk 006.6;1;1;1049;458;43,66;;451;;7;199;44,12;175;38,80;19;4,21;30;6,65;3;0,67;8;1,77;5;1,11;;;8;1,77;;;3;0,67;0;0,00;1;0,22;
007.1;Stimmbezirk 007.1;1;1;1640;894;54,51;;883;;11;324;36,69;228;25,82;61;6,91;231;26,16;0;0,00;11;1,25;3;0,34;;;20;2,27;;;4;0,45;0;0,00;1;0,11;
007.2;Stimmbezirk 007.2;1;1;1541;798;51,78;;793;;5;256;32,28;259;32,66;49;6,18;190;23,96;3;0,38;15;1,89;2;0,25;;;18;2,27;;;1;0,13;0;0,00;0;0,00;
007.3;Stimmbezirk 007.3;1;1;1406;809;57,54;;798;;11;283;35,46;223;27,94;57;7,14;179;22,43;0;0,00;19;2,38;1;0,13;;;33;4,14;;;0;0,00;0;0,00;3;0,38;
007.4;Stimmbezirk 007.4;1;1;1397;785;56,19;;777;;8;295;37,97;115;14,80;25;3,22;263;33,85;2;0,26;24;3,09;7;0,90;;;43;5,53;;;2;0,26;0;0,00;1;0,13;
007.5;Stimmbezirk 007.5;1;1;1323;691;52,23;;684;;7;250;36,55;137;20,03;27;3,95;207;30,26;3;0,44;24;3,51;7;1,02;;;24;3,51;;;2;0,29;1;0,15;2;0,29;
008.1;Stimmbezirk 008.1;1;1;1392;585;42,03;;581;;4;241;41,48;176;30,29;35;6,02;99;17,04;0;0,00;11;1,89;4;0,69;;;7;1,20;;;4;0,69;2;0,34;2;0,34;
008.2;Stimmbezirk 008.2;1;1;1628;786;48,28;;779;;7;296;38,00;290;37,23;42;5,39;101;12,97;2;0,26;12;1,54;8;1,03;;;23;2,95;;;2;0,26;2;0,26;1;0,13;
008.3;Stimmbezirk 008.3;1;1;1715;913;53,24;;903;;10;359;39,76;312;34,55;49;5,43;120;13,29;5;0,55;14;1,55;6;0,66;;;32;3,54;;;3;0,33;2;0,22;1;0,11;
008.4;Stimmbezirk 008.4;1;1;1537;779;50,68;;767;;12;352;45,89;206;26,86;30;3,91;134;17,47;1;0,13;12;1,56;4;0,52;;;24;3,13;;;1;0,13;1;0,13;2;0,26;
008.5;Stimmbezirk 008.5;1;1;1266;578;45,66;;571;;7;223;39,05;198;34,68;23;4,03;76;13,31;3;0,53;13;2,28;9;1,58;;;23;4,03;;;0;0,00;0;0,00;3;0,53;
008.6;Stimmbezirk 008.6;1;1;1444;794;54,99;;780;;14;315;40,38;210;26,92;32;4,10;159;20,38;2;0,26;14;1,79;4;0,51;;;38;4,87;;;3;0,38;3;0,38;0;0,00;
009.1;Stimmbezirk 009.1;1;1;1729;956;55,29;;946;;10;417;44,08;323;34,14;33;3,49;110;11,63;6;0,63;9;0,95;14;1,48;;;28;2,96;;;1;0,11;2;0,21;3;0,32;
009.2;Stimmbezirk 009.2;1;1;1767;1025;58,01;;1015;;10;431;42,46;346;34,09;37;3,65;138;13,60;2;0,20;13;1,28;7;0,69;;;35;3,45;;;4;0,39;0;0,00;2;0,20;
009.3;Stimmbezirk 009.3;1;1;1691;815;48,20;;805;;10;354;43,98;269;33,42;40;4,97;106;13,17;2;0,25;9;1,12;3;0,37;;;17;2,11;;;1;0,12;3;0,37;1;0,12;
009.4;Stimmbezirk 009.4;1;1;1718;972;56,58;;959;;13;412;42,96;323;33,68;42;4,38;123;12,83;2;0,21;15;1,56;10;1,04;;;30;3,13;;;2;0,21;0;0,00;0;0,00;
010.1;Stimmbezirk 010.1;1;1;1637;853;52,11;;839;;14;321;38,26;340;40,52;26;3,10;84;10,01;9;1,07;14;1,67;11;1,31;;;26;3,10;;;3;0,36;4;0,48;1;0,12;
010.2;Stimmbezirk 010.2;1;1;1474;671;45,52;;662;;9;282;42,60;285;43,05;24;3,63;33;4,98;1;0,15;10;1,51;3;0,45;;;21;3,17;;;1;0,15;1;0,15;1;0,15;
010.3;Stimmbezirk 010.3;1;1;1638;914;55,80;;902;;12;361;40,02;335;37,14;49;5,43;112;12,42;5;0,55;10;1,11;6;0,67;;;17;1,88;;;3;0,33;3;0,33;1;0,11;
010.4;Stimmbezirk 010.4;1;1;1425;669;46,95;;661;;8;308;46,60;217;32,83;22;3,33;61;9,23;17;2,57;2;0,30;11;1,66;;;22;3,33;;;0;0,00;1;0,15;0;0,00;
010.6;Stimmbezirk 010.6;1;1;1401;606;43,25;;597;;9;287;48,07;174;29,15;29;4,86;77;12,90;2;0,34;5;0,84;6;1,01;;;12;2,01;;;1;0,17;2;0,34;2;0,34;
010.7;Stimmbezirk 010.7;1;1;1274;683;53,61;;672;;11;291;43,30;168;25,00;27;4,02;129;19,20;2;0,30;13;1,93;12;1,79;;;25;3,72;;;1;0,15;1;0,15;3;0,45;
011.1;Stimmbezirk 011.1;1;1;1583;805;50,85;;799;;6;297;37,17;311;38,92;35;4,38;107;13,39;4;0,50;8;1,00;5;0,63;;;21;2,63;;;4;0,50;3;0,38;4;0,50;
011.2;Stimmbezirk 011.2;1;1;1308;631;48,24;;622;;9;225;36,17;263;42,28;22;3,54;67;10,77;1;0,16;14;2,25;11;1,77;;;15;2,41;;;2;0,32;0;0,00;2;0,32;
011.3;Stimmbezirk 011.3;1;1;1540;770;50,00;;764;;6;254;33,25;330;43,19;36;4,71;109;14,27;2;0,26;5;0,65;9;1,18;;;16;2,09;;;0;0,00;1;0,13;2;0,26;
011.4;Stimmbezirk 011.4;1;1;1462;755;51,64;;745;;10;281;37,72;349;46,85;27;3,62;60;8,05;4;0,54;3;0,40;8;1,07;;;9;1,21;;;1;0,13;3;0,40;0;0,00;
012.1;Stimmbezirk 012.1;1;1;1189;689;57,95;;684;;5;237;34,65;246;35,96;32;4,68;129;18,86;1;0,15;13;1,90;2;0,29;;;20;2,92;;;2;0,29;2;0,29;0;0,00;
012.2;Stimmbezirk 012.2;1;1;1164;579;49,74;;572;;7;156;27,27;230;40,21;48;8,39;113;19,76;5;0,87;2;0,35;3;0,52;;;13;2,27;;;0;0,00;2;0,35;0;0,00;
012.3;Stimmbezirk 012.3;1;1;1010;484;47,92;;479;;5;189;39,46;124;25,89;20;4,18;115;24,01;2;0,42;6;1,25;4;0,84;;;14;2,92;;;3;0,63;1;0,21;1;0,21;
012.4;Stimmbezirk 012.4;1;1;1243;663;53,34;;653;;10;253;38,74;220;33,69;27;4,13;107;16,39;5;0,77;10;1,53;6;0,92;;;20;3,06;;;3;0,46;1;0,15;1;0,15;
012.5;Stimmbezirk 012.5;1;1;1130;661;58,50;;651;;10;275;42,24;214;32,87;24;3,69;111;17,05;1;0,15;5;0,77;4;0,61;;;14;2,15;;;0;0,00;1;0,15;2;0,31;
012.6;Stimmbezirk 012.6;1;1;1468;545;37,13;;532;;13;246;46,24;139;26,13;23;4,32;98;18,42;0;0,00;8;1,50;4;0,75;;;8;1,50;;;1;0,19;3;0,56;2;0,38;
012.7;Stimmbezirk 012.7;1;1;1140;477;41,84;;472;;5;201;42,58;127;26,91;14;2,97;112;23,73;1;0,21;4;0,85;3;0,64;;;4;0,85;;;5;1,06;0;0,00;1;0,21;
013.1;Stimmbezirk 013.1;1;1;1558;695;44,61;;690;;5;260;37,68;290;42,03;45;6,52;68;9,86;2;0,29;9;1,30;3;0,43;;;11;1,59;;;2;0,29;0;0,00;0;0,00;
013.2;Stimmbezirk 013.2;1;1;1412;635;44,97;;626;;9;267;42,65;254;40,58;26;4,15;49;7,83;0;0,00;6;0,96;7;1,12;;;15;2,40;;;1;0,16;0;0,00;1;0,16;
013.3;Stimmbezirk 013.3;1;1;1410;650;46,10;;643;;7;290;45,10;228;35,46;15;2,33;44;6,84;5;0,78;10;1,56;16;2,49;;;32;4,98;;;1;0,16;2;0,31;0;0,00;
013.4;Stimmbezirk 013.4;1;1;1501;731;48,70;;716;;15;331;46,23;267;37,29;24;3,35;37;5,17;8;1,12;7;0,98;17;2,37;;;23;3,21;;;0;0,00;1;0,14;1;0,14;
013.5;Stimmbezirk 013.5;1;1;1182;521;44,08;;515;;6;234;45,44;205;39,81;24;4,66;23;4,47;3;0,58;6;1,17;6;1,17;;;9;1,75;;;2;0,39;3;0,58;0;0,00;
013.6;Stimmbezirk 013.6;1;1;1596;821;51,44;;812;;9;379;46,67;281;34,61;37;4,56;41;5,05;3;0,37;9;1,11;20;2,46;;;30;3,69;;;3;0,37;8;0,99;1;0,12;
013.7;Stimmbezirk 013.7;1;1;1501;766;51,03;;753;;13;278;36,92;354;47,01;37;4,91;45;5,98;4;0,53;5;0,66;6;0,80;;;16;2,12;;;5;0,66;1;0,13;2;0,27;
014.0;Stimmbezirk 014.0;1;1;732;321;43,85;;315;;6;139;44,13;132;41,90;7;2,22;19;6,03;0;0,00;3;0,95;5;1,59;;;9;2,86;;;0;0,00;1;0,32;0;0,00;
014.1;Stimmbezirk 014.1;1;1;472;316;66,95;;312;;4;89;28,53;178;57,05;16;5,13;15;4,81;0;0,00;3;0,96;5;1,60;;;3;0,96;;;0;0,00;1;0,32;2;0,64;
014.2;Stimmbezirk 014.2;1;1;1293;583;45,09;;570;;13;190;33,33;284;49,82;21;3,68;40;7,02;2;0,35;7;1,23;7;1,23;;;15;2,63;;;1;0,18;2;0,35;1;0,18;
014.3;Stimmbezirk 014.3;1;1;1418;766;54,02;;758;;8;345;45,51;292;38,52;37;4,88;48;6,33;3;0,40;7;0,92;10;1,32;;;10;1,32;;;1;0,13;3;0,40;2;0,26;
014.4;Stimmbezirk 014.4;1;1;1560;887;56,86;;872;;15;349;40,02;376;43,12;38;4,36;63;7,22;5;0,57;5;0,57;12;1,38;;;15;1,72;;;0;0,00;8;0,92;1;0,11;
014.5;Stimmbezirk 014.5;1;1;1074;580;54,00;;571;;9;260;45,53;228;39,93;20;3,50;27;4,73;4;0,70;4;0,70;5;0,88;;;19;3,33;;;0;0,00;3;0,53;1;0,18;
014.6;Stimmbezirk 014.6;1;1;753;446;59,23;;441;;5;203;46,03;190;43,08;14;3,17;16;3,63;0;0,00;2;0,45;2;0,45;;;7;1,59;;;4;0,91;3;0,68;0;0,00;
014.7;Stimmbezirk 014.7;1;1;1003;477;47,56;;467;;10;229;49,04;167;35,76;17;3,64;25;5,35;2;0,43;3;0,64;5;1,07;;;13;2,78;;;1;0,21;0;0,00;5;1,07;
014.8;Stimmbezirk 014.8;1;1;1035;552;53,33;;548;;4;228;41,61;228;41,61;24;4,38;42;7,66;0;0,00;10;1,82;5;0,91;;;9;1,64;;;1;0,18;1;0,18;0;0,00;
015.1;Stimmbezirk 015.1;1;1;1361;793;58,27;;785;;8;281;35,80;281;35,80;35;4,46;157;20,00;0;0,00;9;1,15;0;0,00;;;16;2,04;;;4;0,51;2;0,25;0;0,00;
015.2;Stimmbezirk 015.2;1;1;1307;712;54,48;;705;;7;297;42,13;298;42,27;27;3,83;42;5,96;5;0,71;3;0,43;13;1,84;;;17;2,41;;;0;0,00;3;0,43;0;0,00;
015.3;Stimmbezirk 015.3;1;1;1146;572;49,91;;564;;8;249;44,15;211;37,41;36;6,38;43;7,62;2;0,35;3;0,53;3;0,53;;;12;2,13;;;1;0,18;1;0,18;3;0,53;
015.4;Stimmbezirk 015.4;1;1;1445;885;61,25;;875;;10;378;43,20;325;37,14;36;4,11;94;10,74;3;0,34;10;1,14;7;0,80;;;14;1,60;;;5;0,57;2;0,23;1;0,11;
015.5;Stimmbezirk 015.5;1;1;1408;791;56,18;;785;;6;287;36,56;341;43,44;55;7,01;77;9,81;3;0,38;5;0,64;6;0,76;;;9;1,15;;;0;0,00;0;0,00;2;0,25;
015.6;Stimmbezirk 015.6;1;1;1067;504;47,24;;496;;8;209;42,14;196;39,52;30;6,05;32;6,45;3;0,60;8;1,61;5;1,01;;;7;1,41;;;1;0,20;3;0,60;2;0,40;
016.1;Stimmbezirk 016.1;1;1;1467;794;54,12;;791;;3;207;26,17;425;53,73;69;8,72;72;9,10;0;0,00;6;0,76;2;0,25;2;0,25;6;0,76;2;0,25;;;;;;;
016.2;Stimmbezirk 016.2;1;1;1360;756;55,59;;751;;5;215;28,63;373;49,67;54;7,19;86;11,45;1;0,13;3;0,40;4;0,53;0;0,00;12;1,60;3;0,40;;;;;;;
016.3;Stimmbezirk 016.3;1;1;810;506;62,47;;496;;10;178;35,89;186;37,50;26;5,24;81;16,33;0;0,00;7;1,41;6;1,21;2;0,40;9;1,81;1;0,20;;;;;;;
016.4;Stimmbezirk 016.4;1;1;1405;726;51,67;;720;;6;275;38,19;269;37,36;41;5,69;108;15,00;2;0,28;7;0,97;3;0,42;2;0,28;13;1,81;0;0,00;;;;;;;
016.5;Stimmbezirk 016.5;1;1;1088;593;54,50;;591;;2;262;44,33;182;30,80;26;4,40;76;12,86;4;0,68;2;0,34;10;1,69;2;0,34;27;4,57;0;0,00;;;;;;;
016.6;Stimmbezirk 016.6;1;1;1082;507;46,86;;497;;10;205;41,25;169;34,00;19;3,82;68;13,68;0;0,00;12;2,41;1;0,20;1;0,20;18;3,62;4;0,80;;;;;;;
017.1;Stimmbezirk 017.1;1;1;1803;1026;56,91;;1011;;15;364;36,00;376;37,19;68;6,73;138;13,65;2;0,20;6;0,59;6;0,59;5;0,49;41;4,06;5;0,49;;;;;;;
017.2;Stimmbezirk 017.2;1;1;1538;821;53,38;;810;;11;369;45,56;273;33,70;50;6,17;86;10,62;1;0,12;8;0,99;5;0,62;1;0,12;14;1,73;3;0,37;;;;;;;
017.3;Stimmbezirk 017.3;1;1;1635;919;56,21;;910;;9;310;34,07;336;36,92;68;7,47;156;17,14;4;0,44;13;1,43;3;0,33;5;0,55;13;1,43;2;0,22;;;;;;;
017.4;Stimmbezirk 017.4;1;1;868;536;61,75;;529;;7;189;35,73;231;43,67;22;4,16;56;10,59;2;0,38;5;0,95;4;0,76;2;0,38;17;3,21;1;0,19;;;;;;;
017.5;Stimmbezirk 017.5;1;1;1043;665;63,76;;653;;12;252;38,59;257;39,36;31;4,75;66;10,11;3;0,46;6;0,92;7;1,07;3;0,46;22;3,37;6;0,92;;;;;;;
017.6;Stimmbezirk 017.6;1;1;1059;562;53,07;;556;;6;221;39,75;198;35,61;44;7,91;58;10,43;1;0,18;8;1,44;4;0,72;5;0,90;17;3,06;0;0,00;;;;;;;
018.1;Stimmbezirk 018.1;1;1;1563;914;58,48;;902;;12;381;42,24;336;37,25;55;6,10;84;9,31;1;0,11;11;1,22;5;0,55;4;0,44;21;2,33;4;0,44;;;;;;;
018.2;Stimmbezirk 018.2;1;1;1662;873;52,53;;863;;10;355;41,14;366;42,41;38;4,40;61;7,07;4;0,46;3;0,35;9;1,04;0;0,00;22;2,55;5;0,58;;;;;;;
018.3;Stimmbezirk 018.3;1;1;1274;556;43,64;;542;;14;187;34,50;257;47,42;26;4,80;34;6,27;3;0,55;2;0,37;7;1,29;3;0,55;14;2,58;9;1,66;;;;;;;
018.4;Stimmbezirk 018.4;1;1;1608;830;51,62;;820;;10;342;41,71;328;40,00;35;4,27;69;8,41;2;0,24;3;0,37;16;1,95;0;0,00;19;2,32;6;0,73;;;;;;;
018.5;Stimmbezirk 018.5;1;1;1327;676;50,94;;667;;9;266;39,88;304;45,58;38;5,70;40;6,00;3;0,45;0;0,00;3;0,45;1;0,15;8;1,20;4;0,60;;;;;;;
019.1;Stimmbezirk 019.1;1;1;1441;891;61,83;;888;;3;333;37,50;362;40,77;49;5,52;111;12,50;3;0,34;4;0,45;7;0,79;1;0,11;18;2,03;0;0,00;;;;;;;
019.2;Stimmbezirk 019.2;1;1;1510;954;63,18;;947;;7;406;42,87;364;38,44;36;3,80;97;10,24;6;0,63;5;0,53;5;0,53;2;0,21;21;2,22;5;0,53;;;;;;;
019.3;Stimmbezirk 019.3;1;1;1171;737;62,94;;725;;12;289;39,86;295;40,69;44;6,07;58;8,00;2;0,28;7;0,97;4;0,55;5;0,69;18;2,48;3;0,41;;;;;;;
019.4;Stimmbezirk 019.4;1;1;1487;875;58,84;;868;;7;337;38,82;307;35,37;51;5,88;138;15,90;4;0,46;4;0,46;4;0,46;0;0,00;20;2,30;3;0,35;;;;;;;
019.5;Stimmbezirk 019.5;1;1;1440;749;52,01;;747;;2;283;37,88;323;43,24;41;5,49;70;9,37;0;0,00;8;1,07;7;0,94;0;0,00;15;2,01;0;0,00;;;;;;;
019.6;Stimmbezirk 019.6;1;1;896;530;59,15;;526;;4;242;46,01;181;34,41;28;5,32;43;8,17;1;0,19;4;0,76;12;2,28;1;0,19;11;2,09;3;0,57;;;;;;;
019.7;Stimmbezirk 019.7;1;1;1016;552;54,33;;548;;4;226;41,24;226;41,24;35;6,39;32;5,84;0;0,00;2;0,36;1;0,18;0;0,00;24;4,38;2;0,36;;;;;;;
020.1;Stimmbezirk 020.1;1;1;1759;960;54,58;;949;;11;357;37,62;459;48,37;39;4,11;61;6,43;5;0,53;2;0,21;7;0,74;;;16;1,69;;;0;0,00;1;0,11;2;0,21;
020.2;Stimmbezirk 020.2;1;1;1646;847;51,46;;826;;21;382;46,25;339;41,04;29;3,51;36;4,36;1;0,12;7;0,85;11;1,33;;;14;1,69;;;3;0,36;3;0,36;1;0,12;
020.3;Stimmbezirk 020.3;1;1;1554;789;50,77;;772;;17;340;44,04;311;40,28;32;4,15;37;4,79;6;0,78;8;1,04;11;1,42;;;24;3,11;;;2;0,26;1;0,13;0;0,00;
020.4;Stimmbezirk 020.4;1;1;1618;953;58,90;;940;;13;379;40,32;419;44,57;45;4,79;62;6,60;3;0,32;5;0,53;9;0,96;;;9;0,96;;;5;0,53;1;0,11;3;0,32;
020.5;Stimmbezirk 020.5;1;1;1304;606;46,47;;601;;5;177;29,45;362;60,23;10;1,66;9;1,50;11;1,83;5;0,83;11;1,83;;;9;1,50;;;5;0,83;1;0,17;1;0,17;
020.6;Stimmbezirk 020.6;1;1;1441;784;54,41;;769;;15;327;42,52;347;45,12;29;3,77;36;4,68;1;0,13;5;0,65;2;0,26;;;15;1,95;;;5;0,65;1;0,13;1;0,13;
021.1;Stimmbezirk 021.1;1;1;1279;570;44,57;;560;;10;179;31,96;305;54,46;14;2,50;19;3,39;10;1,79;4;0,71;3;0,54;;;10;1,79;;;13;2,32;1;0,18;2;0,36;
021.2;Stimmbezirk 021.2;1;1;1403;633;45,12;;618;;15;212;34,30;315;50,97;23;3,72;24;3,88;1;0,16;8;1,29;13;2,10;;;16;2,59;;;4;0,65;0;0,00;2;0,32;
021.3;Stimmbezirk 021.3;1;1;1344;553;41,15;;540;;13;174;32,22;302;55,93;18;3,33;11;2,04;5;0,93;4;0,74;6;1,11;;;18;3,33;;;1;0,19;1;0,19;0;0,00;
021.4;Stimmbezirk 021.4;1;1;1374;698;50,80;;689;;9;202;29,32;395;57,33;23;3,34;38;5,52;4;0,58;5;0,73;5;0,73;;;12;1,74;;;4;0,58;0;0,00;1;0,15;
021.5;Stimmbezirk 021.5;1;1;1334;829;62,14;;821;;8;258;31,43;442;53,84;33;4,02;47;5,72;1;0,12;7;0,85;8;0,97;;;14;1,71;;;9;1,10;0;0,00;2;0,24;
021.6;Stimmbezirk 021.6;1;1;1400;696;49,71;;681;;15;268;39,35;343;50,37;13;1,91;20;2,94;4;0,59;6;0,88;2;0,29;;;11;1,62;;;10;1,47;4;0,59;0;0,00;
022.1;Stimmbezirk 022.1;1;1;564;329;58,33;;325;;4;144;44,31;124;38,15;19;5,85;15;4,62;4;1,23;2;0,62;4;1,23;;;7;2,15;;;3;0,92;1;0,31;2;0,62;
022.2;Stimmbezirk 022.2;1;1;1574;836;53,11;;824;;12;361;43,81;341;41,38;33;4,00;59;7,16;2;0,24;7;0,85;8;0,97;;;7;0,85;;;3;0,36;1;0,12;2;0,24;
022.3;Stimmbezirk 022.3;1;1;1614;978;60,59;;960;;18;382;39,79;455;47,40;20;2,08;62;6,46;1;0,10;6;0,63;6;0,63;;;15;1,56;;;12;1,25;1;0,10;0;0,00;
