Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;Einzelbewerber;Einzelbewerber_Proz;PBC;PBC_Proz;BÜSO;BÜSO_Proz;ÖDP;ÖDP_Proz;
WBZ01;Wahlbezirk WBZ01;7;7;8604;5132;59,65;;5077;;55;1911;37,64;1441;28,38;280;5,52;1067;21,02;13;0,26;104;2,05;29;0,57;;;199;3,92;;;9;0,18;10;0,20;14;0,28;
WBZ02;Wahlbezirk WBZ02;7;7;8149;5547;68,07;;5493;;54;1986;36,16;1862;33,90;311;5,66;1016;18,50;17;0,31;94;1,71;30;0,55;;;145;2,64;;;12;0,22;8;0,15;12;0,22;
WBZ03;Wahlbezirk WBZ03;6;6;6186;4148;67,05;;4097;;51;1648;40,22;1316;32,12;170;4,15;669;16,33;19;0,46;72;1,76;42;1,03;;;141;3,44;;;6;0,15;5;0,12;9;0,22;
WBZ04;Wahlbezirk WBZ04;7;7;8076;4564;56,51;;4501;;63;1888;41,95;1431;31,79;193;4,29;631;14,02;14;0,31;82;1,82;57;1,27;;;170;3,78;;;14;0,31;7;0,16;14;0,31;
WBZ05;Wahlbezirk WBZ05;8;8;9111;5530;60,70;;5459;;71;2522;46,20;1789;32,77;214;3,92;507;9,29;34;0,62;84;1,54;73;1,34;;;189;3,46;;;16;0,29;13;0,24;18;0,33;
WBZ06;Wahlbezirk WBZ06;7;7;7309;4316;59,05;;4266;;50;1851;43,39;1167;27,36;164;3,84;772;18,10;14;0,33;84;1,97;34;0,80;;;146;3,42;;;19;0,45;5;0,12;10;0,23;
WBZ07;Wahlbezirk WBZ07;6;6;7307;5418;74,15;;5366;;52;1800;33,54;1495;27,86;312;5,81;1401;26,11;10;0,19;110;2,05;27;0,50;;;186;3,47;;;12;0,22;2;0,04;11;0,20;
WBZ08;Wahlbezirk WBZ08;7;7;8982;6050;67,36;;5979;;71;2410;40,31;1956;32,71;310;5,18;921;15,40;16;0,27;95;1,59;44;0,74;;;186;3,11;;;16;0,27;10;0,17;15;0,25;
WBZ09;Wahlbezirk WBZ09;5;5;6905;4822;69,83;;4777;;45;2014;42,16;1652;34,58;205;4,29;614;12,85;14;0,29;60;1,26;50;1,05;;;143;2,99;;;12;0,25;7;0,15;6;0,13;
WBZ10;Wahlbezirk WBZ10;7;7;8849;5440;61,48;;5369;;71;2267;42,22;1913;35,63;225;4,19;613;11,42;38;0,71;60;1,12;57;1,06;;;162;3,02;;;14;0,26;12;0,22;8;0,15;
WBZ11;Wahlbezirk WBZ11;5;5;5893;3890;66,01;;3856;;34;1348;34,96;1695;43,96;159;4,12;441;11,44;18;0,47;43;1,12;40;1,04;;;82;2,13;;;8;0,21;8;0,21;14;0,36;
WBZ12;Wahlbezirk WBZ12;8;8;8344;5453;65,35;;5395;;58;1973;36,57;1857;34,42;274;5,08;1009;18,70;18;0,33;70;1,30;29;0,54;;;124;2,30;;;23;0,43;10;0,19;8;0,15;
WBZ13;Wahlbezirk WBZ13;8;8;10160;6249;61,51;;6170;;79;2526;40,94;2539;41,15;303;4,91;401;6,50;32;0,52;69;1,12;88;1,43;;;168;2,72;;;19;0,31;18;0,29;7;0,11;
