Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;ÖDP;ÖDP_Proz;
101;Atsch I;1;1;2120;561;26,46;;555;;6;270;48,65;149;26,85;64;11,53;12;2,16;53;9,55;7;1,26;
201;Atsch II;1;1;881;169;19,18;;167;;2;79;47,31;44;26,35;17;10,18;9;5,39;16;9,58;2;1,20;
202;Unterstolberg I;1;1;768;124;16,15;;123;;1;62;50,41;30;24,39;14;11,38;4;3,25;10;8,13;3;2,44;
301;Velau/Steinfurt;1;1;1891;337;17,82;;334;;3;186;55,69;57;17,07;44;13,17;10;2,99;32;9,58;5;1,50;
401;Unterstolberg II;1;1;1934;271;14,01;;265;;6;149;56,23;54;20,38;33;12,45;5;1,89;22;8,30;2;0,75;
501;Oberstolberg;1;1;1991;372;18,68;;369;;3;168;45,53;113;30,62;38;10,30;10;2,71;33;8,94;7;1,90;
601;Donnerberg I;1;1;1033;276;26,72;;276;;0;152;55,07;68;24,64;19;6,88;3;1,09;32;11,59;2;0,72;
602;Donnerberg II;1;1;874;179;20,48;;176;;3;83;47,16;54;30,68;24;13,64;1;0,57;11;6,25;3;1,70;
701;Donnerberg III;1;1;2034;696;34,22;;687;;9;373;54,29;156;22,71;54;7,86;13;1,89;85;12,37;6;0,87;
801;Donnerberg IV;1;1;1502;388;25,83;;383;;5;199;51,96;99;25,85;32;8,36;3;0,78;45;11,75;5;1,31;
802;Donnerberg V;1;1;355;103;29,01;;100;;3;42;42,00;30;30,00;17;17,00;1;1,00;10;10,00;0;0,00;
901;Gressenich;1;1;2075;531;25,59;;528;;3;275;52,08;146;27,65;52;9,85;4;0,76;42;7,95;9;1,70;
902;Schevenhütte;1;1;586;192;32,76;;191;;1;89;46,60;56;29,32;18;9,42;3;1,57;19;9,95;6;3,14;
1001;Mausbach I;1;1;1661;537;32,33;;535;;2;282;52,71;172;32,15;37;6,92;6;1,12;31;5,79;7;1,31;
1002;Werth;1;1;874;278;31,81;;277;;1;144;51,99;80;28,88;11;3,97;1;0,36;20;7,22;21;7,58;
1101;Mausbach II;1;1;2177;630;28,94;;625;;5;315;50,40;172;27,52;83;13,28;7;1,12;41;6,56;7;1,12;
1201;Vicht;1;1;1783;544;30,51;;538;;6;319;59,29;114;21,19;58;10,78;3;0,56;38;7,06;6;1,12;
1301;Zweifall;1;1;1692;646;38,18;;641;;5;428;66,77;105;16,38;60;9,36;9;1,40;37;5,77;2;0,31;
1401;Breinig I;1;1;540;188;34,81;;188;;0;98;52,13;36;19,15;46;24,47;3;1,60;4;2,13;1;0,53;
1402;Venwegen;1;1;1204;461;38,29;;459;;2;325;70,81;63;13,73;55;11,98;10;2,18;2;0,44;4;0,87;
1501;Breinig II;1;1;2192;684;31,20;;678;;6;373;55,01;143;21,09;113;16,67;8;1,18;31;4,57;10;1,47;
1601;Breinig III;1;1;1400;534;38,14;;528;;6;311;58,90;116;21,97;73;13,83;4;0,76;21;3,98;3;0,57;
1602;Breinigerberg;1;1;795;297;37,36;;294;;3;188;63,95;70;23,81;21;7,14;5;1,70;10;3,40;0;0,00;
1701;Büsbach I;1;1;1864;392;21,03;;389;;3;217;55,78;77;19,79;53;13,62;6;1,54;30;7,71;6;1,54;
1702;Dorff;1;1;494;236;47,77;;236;;0;127;53,81;56;23,73;37;15,68;6;2,54;4;1,69;6;2,54;
1801;Büsbach II;1;1;2431;665;27,35;;661;;4;379;57,34;146;22,09;77;11,65;15;2,27;38;5,75;6;0,91;
1901;Liester I;1;1;1962;464;23,65;;461;;3;258;55,97;100;21,69;47;10,20;7;1,52;38;8,24;11;2,39;
2001;Liester II;1;1;2014;554;27,51;;549;;5;287;52,28;150;27,32;57;10,38;15;2,73;32;5,83;8;1,46;
2101;Münsterbusch I;1;1;1775;447;25,18;;442;;5;250;56,56;91;20,59;58;13,12;12;2,71;28;6,33;3;0,68;
2201;Münsterbusch II;1;1;1809;449;24,82;;446;;3;220;49,33;125;28,03;42;9,42;6;1,35;45;10,09;8;1,79;
9001;9001 - BW 1;1;1;0;734;0,00;;732;;2;432;59,02;144;19,67;63;8,61;7;0,96;78;10,66;8;1,09;
9002;9002 - BW 2;1;1;0;750;0,00;;745;;5;389;52,21;197;26,44;87;11,68;9;1,21;50;6,71;13;1,74;
9003;9003 - BW 3;1;1;0;772;0,00;;770;;2;423;54,94;185;24,03;73;9,48;11;1,43;62;8,05;16;2,08;
9004;9004 - BW 4;1;1;0;804;0,00;;799;;5;513;64,21;148;18,52;85;10,64;13;1,63;37;4,63;3;0,38;
9005;9005 - BW 5;1;1;0;734;0,00;;729;;5;428;58,71;143;19,62;97;13,31;11;1,51;42;5,76;8;1,10;
9006;9006 - BW 6;1;1;0;629;0,00;;628;;1;380;60,51;151;24,04;57;9,08;3;0,48;33;5,25;4;0,64;
