Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
101;Atsch I;1;1;2119;396;18,69;;396;;0;254;64,14;142;35,86;
201;Atsch II;1;1;877;139;15,85;;138;;1;75;54,35;63;45,65;
202;Unterstolberg I;1;1;766;78;10,18;;78;;0;47;60,26;31;39,74;
301;Velau/Steinfurt;1;1;1890;268;14,18;;265;;3;179;67,55;86;32,45;
401;Unterstolberg II;1;1;1926;220;11,42;;218;;2;138;63,30;80;36,70;
501;Oberstolberg;1;1;1983;285;14,37;;285;;0;170;59,65;115;40,35;
601;Donnerberg I;1;1;1032;208;20,16;;208;;0;146;70,19;62;29,81;
602;Donnerberg II;1;1;870;139;15,98;;138;;1;86;62,32;52;37,68;
701;Donnerberg III;1;1;2034;549;26,99;;544;;5;377;69,30;167;30,70;
801;Donnerberg IV;1;1;1500;273;18,20;;268;;5;178;66,42;90;33,58;
802;Donnerberg V;1;1;355;75;21,13;;75;;0;44;58,67;31;41,33;
901;Gressenich;1;1;2070;439;21,21;;436;;3;272;62,39;164;37,61;
902;Schevenhütte;1;1;586;142;24,23;;141;;1;77;54,61;64;45,39;
1001;Mausbach I;1;1;1657;395;23,84;;392;;3;239;60,97;153;39,03;
1002;Werth;1;1;873;215;24,63;;214;;1;142;66,36;72;33,64;
1101;Mausbach II;1;1;2172;515;23,71;;510;;5;261;51,18;249;48,82;
1201;Vicht;1;1;1783;480;26,92;;479;;1;285;59,50;194;40,50;
1301;Zweifall;1;1;1692;540;31,91;;538;;2;413;76,77;125;23,23;
1401;Breinig I;1;1;539;140;25,97;;138;;2;97;70,29;41;29,71;
1402;Venwegen;1;1;1200;416;34,67;;416;;0;325;78,13;91;21,88;
1501;Breinig II;1;1;2184;539;24,68;;532;;7;351;65,98;181;34,02;
1601;Breinig III;1;1;1396;436;31,23;;431;;5;299;69,37;132;30,63;
1602;Breinigerberg;1;1;794;257;32,37;;254;;3;188;74,02;66;25,98;
1701;Büsbach I;1;1;1860;268;14,41;;268;;0;186;69,40;82;30,60;
1702;Dorff;1;1;493;181;36,71;;181;;0;115;63,54;66;36,46;
1801;Büsbach II;1;1;2427;486;20,02;;484;;2;341;70,45;143;29,55;
1901;Liester I;1;1;1959;387;19,75;;382;;5;275;71,99;107;28,01;
2001;Liester II;1;1;2009;483;24,04;;478;;5;312;65,27;166;34,73;
2101;Münsterbusch I;1;1;1772;357;20,15;;351;;6;245;69,80;106;30,20;
2201;Münsterbusch II;1;1;1805;345;19,11;;343;;2;221;64,43;122;35,57;
9001;9001 - BW 1;1;1;0;647;0,00;;639;;8;442;69,17;197;30,83;
9002;9002 - BW 2;1;1;0;691;0,00;;686;;5;414;60,35;272;39,65;
9003;9003 - BW 3;1;1;0;715;0,00;;707;;8;434;61,39;273;38,61;
9004;9004 - BW 4;1;1;0;748;0,00;;735;;13;543;73,88;192;26,12;
9005;9005 - BW 5;1;1;0;665;0,00;;664;;1;451;67,92;213;32,08;
9006;9006 - BW 6;1;1;0;564;0,00;;558;;6;383;68,64;175;31,36;
