Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;NPD;NPD_Proz;
01;Kreiswahlbezirk 01;7;7;9375;5246;55,96;;5042;;204;3168;62,83;1730;34,31;144;2,86;
02;Kreiswahlbezirk 02;5;5;6839;3368;49,25;;3198;;170;1976;61,79;1143;35,74;79;2,47;
03;Kreiswahlbezirk 03;7;7;8954;4957;55,36;;4791;;166;2772;57,86;1856;38,74;163;3,40;
04;Kreiswahlbezirk 04;6;6;7818;3966;50,73;;3795;;171;1838;48,43;1781;46,93;176;4,64;
05;Kreiswahlbezirk 05;7;7;6684;2872;42,97;;2741;;131;1350;49,25;1294;47,21;97;3,54;
06;Kreiswahlbezirk 06;6;6;6922;2821;40,75;;2679;;142;1277;47,67;1253;46,77;149;5,56;
07;Kreiswahlbezirk 07;6;6;8088;3484;43,08;;3360;;124;1945;57,89;1293;38,48;122;3,63;
08;Kreiswahlbezirk 08;7;7;8561;3727;43,53;;3625;;102;2065;56,97;1442;39,78;118;3,26;
09;Kreiswahlbezirk 09;6;6;5871;2527;43,04;;2445;;82;1314;53,74;1043;42,66;88;3,60;
10;Kreiswahlbezirk 10;14;14;9832;5891;59,92;;5672;;219;3276;57,76;2271;40,04;125;2,20;
11;Kreiswahlbezirk 11;19;19;7412;4878;65,81;;4692;;186;2664;56,78;1894;40,37;134;2,86;
12;Kreiswahlbezirk 12;10;10;6906;3911;56,63;;3775;;136;1955;51,79;1656;43,87;164;4,34;
13;Kreiswahlbezirk 13;11;11;6858;4483;65,37;;4332;;151;2751;63,50;1445;33,36;136;3,14;
14;Kreiswahlbezirk 14;14;14;7603;4579;60,23;;4446;;133;2672;60,10;1615;36,32;159;3,58;
15;Kreiswahlbezirk 15;19;19;7052;4776;67,73;;4616;;160;2720;58,93;1725;37,37;171;3,70;
16;Kreiswahlbezirk 16;9;9;9008;5467;60,69;;5223;;244;3225;61,75;1846;35,34;152;2,91;
17;Kreiswahlbezirk 17;7;7;8276;4404;53,21;;4243;;161;2571;60,59;1572;37,05;100;2,36;
18;Kreiswahlbezirk 18;11;11;9275;5485;59,14;;5287;;198;3338;63,14;1836;34,73;113;2,14;
19;Kreiswahlbezirk 19;12;12;9800;6420;65,51;;6231;;189;2883;46,27;3124;50,14;224;3,59;
20;Kreiswahlbezirk 20;15;15;9995;6239;62,42;;6076;;163;3670;60,40;2188;36,01;218;3,59;
21;Kreiswahlbezirk 21;21;21;8901;5151;57,87;;4960;;191;2937;59,21;1805;36,39;218;4,40;
22;Kreiswahlbezirk 22;17;17;7423;4551;61,31;;4347;;204;2707;62,27;1521;34,99;119;2,74;
23;Kreiswahlbezirk 23;13;13;6777;4507;66,50;;4333;;174;2616;60,37;1625;37,50;92;2,12;
24;Kreiswahlbezirk 24;9;9;7972;4709;59,07;;4511;;198;2638;58,48;1777;39,39;96;2,13;
25;Kreiswahlbezirk 25;11;11;5982;3985;66,62;;3788;;197;2287;60,37;1377;36,35;124;3,27;
26;Kreiswahlbezirk 26;15;15;6231;4125;66,20;;3949;;176;2698;68,32;1143;28,94;108;2,73;
27;Kreiswahlbezirk 27;15;15;7286;4939;67,79;;4757;;182;3090;64,96;1552;32,63;115;2,42;
