Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
01;Kreiswahlbezirk 01;7;7;9375;5243;55,93;;5087;;156;2685;52,78;1129;22,19;535;10,52;378;7,43;180;3,54;37;0,73;90;1,77;53;1,04;
02;Kreiswahlbezirk 02;5;5;6839;3377;49,38;;3280;;97;1685;51,37;819;24,97;320;9,76;221;6,74;100;3,05;33;1,01;62;1,89;40;1,22;
03;Kreiswahlbezirk 03;7;7;8954;4955;55,34;;4810;;145;2365;49,17;1370;28,48;405;8,42;307;6,38;151;3,14;50;1,04;114;2,37;48;1,00;
04;Kreiswahlbezirk 04;6;6;7818;3964;50,70;;3842;;122;1571;40,89;1446;37,64;268;6,98;197;5,13;146;3,80;41;1,07;129;3,36;44;1,15;
05;Kreiswahlbezirk 05;7;7;6684;2879;43,07;;2793;;86;1039;37,20;1133;40,57;230;8,23;130;4,65;138;4,94;21;0,75;75;2,69;27;0,97;
06;Kreiswahlbezirk 06;6;6;6922;2820;40,74;;2747;;73;1100;40,04;905;32,95;236;8,59;126;4,59;154;5,61;47;1,71;117;4,26;62;2,26;
07;Kreiswahlbezirk 07;6;6;8088;3482;43,05;;3415;;67;1622;47,50;962;28,17;279;8,17;231;6,76;148;4,33;27;0,79;93;2,72;53;1,55;
08;Kreiswahlbezirk 08;7;7;8561;3712;43,36;;3619;;93;1662;45,92;995;27,49;414;11,44;240;6,63;141;3,90;25;0,69;98;2,71;44;1,22;
09;Kreiswahlbezirk 09;6;6;5871;2524;42,99;;2481;;43;1081;43,57;687;27,69;308;12,41;137;5,52;138;5,56;35;1,41;66;2,66;29;1,17;
10;Kreiswahlbezirk 10;14;14;9832;5884;59,85;;5725;;159;2439;42,60;1688;29,48;691;12,07;556;9,71;165;2,88;96;1,68;90;1,57;;;
11;Kreiswahlbezirk 11;19;19;7412;4876;65,79;;4738;;138;2065;43,58;1410;29,76;475;10,03;465;9,81;139;2,93;112;2,36;72;1,52;;;
12;Kreiswahlbezirk 12;10;10;6906;3912;56,65;;3816;;96;1440;37,74;1362;35,69;185;4,85;304;7,97;170;4,45;249;6,53;106;2,78;;;
13;Kreiswahlbezirk 13;11;11;6858;4483;65,37;;4359;;124;2075;47,60;1077;24,71;273;6,26;322;7,39;92;2,11;448;10,28;72;1,65;;;
14;Kreiswahlbezirk 14;14;14;7603;4579;60,23;;4475;;104;1822;40,72;1241;27,73;347;7,75;493;11,02;141;3,15;356;7,96;75;1,68;;;
15;Kreiswahlbezirk 15;19;19;7052;4779;67,77;;4652;;127;2152;46,26;1041;22,38;450;9,67;364;7,82;109;2,34;449;9,65;87;1,87;;;
16;Kreiswahlbezirk 16;9;9;9008;5487;60,91;;5328;;159;2025;38,01;1122;21,06;517;9,70;338;6,34;204;3,83;1039;19,50;83;1,56;;;
17;Kreiswahlbezirk 17;7;7;8276;4405;53,23;;4291;;114;1908;44,47;992;23,12;502;11,70;371;8,65;169;3,94;290;6,76;59;1,37;;;
18;Kreiswahlbezirk 18;11;11;9275;5483;59,12;;5290;;193;2314;43,74;1258;23,78;535;10,11;526;9,94;163;3,08;424;8,02;70;1,32;;;
19;Kreiswahlbezirk 19;12;12;9800;6416;65,47;;6240;;176;2343;37,55;2862;45,87;348;5,58;307;4,92;164;2,63;55;0,88;161;2,58;;;
20;Kreiswahlbezirk 20;15;15;9995;6240;62,43;;6111;;129;2955;48,36;1734;28,38;382;6,25;357;5,84;178;2,91;319;5,22;134;2,19;52;0,85;
21;Kreiswahlbezirk 21;21;21;8901;5157;57,94;;5000;;157;2386;47,72;1248;24,96;475;9,50;470;9,40;202;4,04;89;1,78;130;2,60;;;
22;Kreiswahlbezirk 22;17;17;7423;4555;61,36;;4444;;111;2311;52,00;911;20,50;431;9,70;330;7,43;137;3,08;267;6,01;57;1,28;;;
23;Kreiswahlbezirk 23;13;13;6777;4508;66,52;;4384;;124;2262;51,60;1012;23,08;498;11,36;387;8,83;115;2,62;39;0,89;71;1,62;;;
24;Kreiswahlbezirk 24;9;9;7972;4712;59,11;;4623;;89;2364;51,14;1142;24,70;459;9,93;400;8,65;147;3,18;56;1,21;55;1,19;;;
25;Kreiswahlbezirk 25;11;11;5982;3981;66,55;;3806;;175;1279;33,60;757;19,89;504;13,24;826;21,70;100;2,63;271;7,12;69;1,81;;;
26;Kreiswahlbezirk 26;15;15;6231;4130;66,28;;3971;;159;2054;51,73;622;15,66;497;12,52;482;12,14;117;2,95;144;3,63;55;1,39;;;
27;Kreiswahlbezirk 27;15;15;7286;4941;67,81;;4815;;126;2676;55,58;944;19,61;417;8,66;443;9,20;220;4,57;36;0,75;79;1,64;;;
