Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 St.-Georg-Schule - Klasse 3 -;1;1;550;288;52,36;;284;;4;284;4;131;46,13;102;35,92;78;27,46;66;23,24;17;5,99;29;10,21;15;5,28;18;6,34;18;6,34;33;11,62;23;8,10;22;7,75;0;0,00;2;0,70;0;0,00;3;1,06;0;0,00;4;1,41;2;0,70;1;0,35;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;
002;002 Kindertageseinrichtung Sende-Brisse;1;1;1102;680;61,71;;674;;6;675;5;398;59,05;348;51,56;119;17,66;89;13,19;32;4,75;53;7,85;26;3,86;30;4,44;42;6,23;83;12,30;54;8,01;54;8,00;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;2;0,30;3;0,45;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;5;0,74;0;0,00;1;0,15;
003;003 Grundschule Bornholte-Bahnhof - Klasse 1 -;1;1;931;551;59,18;;543;;8;546;5;305;56,17;233;42,67;124;22,84;116;21,25;25;4,60;40;7,33;18;3,31;29;5,31;36;6,63;71;13,00;29;5,34;36;6,59;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;6;1,10;6;1,10;5;0,92;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;0;0,00;
004;004 Grundschule Bornholte-Bahnhof - Klasse 2 -;1;1;873;507;58,08;;501;;6;501;6;280;55,89;230;45,91;104;20,76;91;18,16;20;3,99;28;5,59;22;4,39;22;4,39;31;6,19;69;13,77;42;8,38;44;8,78;0;0,00;4;0,80;0;0,00;1;0,20;0;0,00;7;1,40;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;
005;005 Grundschule Kaunitz - Klasse 1 -;1;1;1045;642;61,44;;634;;8;633;9;396;62,46;308;48,66;72;11,36;67;10,58;35;5,52;45;7,11;23;3,63;31;4,90;48;7,57;102;16,11;53;8,36;57;9,00;0;0,00;3;0,47;0;0,00;3;0,47;0;0,00;2;0,32;7;1,10;3;0,47;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;4;0,63;0;0,00;0;0,00;
006;006 Grundschule Kaunitz - Klasse 2 -;1;1;978;563;57,57;;562;;1;559;4;386;68,68;317;56,71;87;15,48;77;13,77;14;2,49;15;2,68;10;1,78;20;3,58;32;5,69;90;16,10;32;5,69;34;6,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;
007;007 Grundschule Kaunitz - Klasse 3 -;1;1;853;527;61,78;;524;;3;522;5;392;74,81;314;60,15;54;10,31;60;11,49;25;4,77;31;5,94;12;2,29;21;4,02;25;4,77;75;14,37;14;2,67;18;3,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;2;0,38;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 Droste-Haus;1;1;1085;630;58,06;;621;;9;626;4;359;57,81;308;49,20;120;19,32;108;17,25;23;3,70;35;5,59;18;2,90;27;4,31;47;7,57;77;12,30;50;8,05;52;8,31;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;3;0,48;4;0,64;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;5;0,80;0;0,00;0;0,00;
009;009 Grundschule Am Bühlbusch - Klasse 1 -;1;1;1264;734;58,07;;729;;5;731;3;361;49,52;291;39,81;199;27,30;160;21,89;36;4,94;57;7,80;29;3,98;39;5,34;37;5,08;86;11,76;64;8,78;78;10,67;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;4;0,55;3;0,41;4;0,55;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;
010;010 Grundschule Am Bühlbusch - Klasse 2 -;1;1;849;463;54,53;;456;;7;456;7;235;51,54;173;37,94;126;27,63;116;25,44;12;2,63;29;6,36;16;3,51;23;5,04;31;6,80;72;15,79;32;7,02;29;6,36;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;1;0,22;4;0,88;3;0,66;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,10;0;0,00;0;0,00;
011;011 Grundschule Am Bühlbusch - Klasse 3 -;1;1;786;461;58,65;;453;;8;457;4;230;50,77;194;42,45;110;24,28;97;21,23;28;6,18;35;7,66;31;6,84;27;5,91;25;5,52;50;10,94;21;4,64;26;5,69;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;3;0,66;8;1,77;4;0,88;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;4;0,88;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,31;0;0,00;2;0,44;
012;012 Grundschule Am Bühlbusch - Klasse 4 -;1;1;877;489;55,76;;481;;8;479;10;239;49,69;196;40,92;138;28,69;115;24,01;16;3,33;30;6,26;23;4,78;27;5,64;29;6,03;59;12,32;35;7,28;42;8,77;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;3;0,63;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;0;0,00;
013;013 Realschule Verl - Klasse 1 -;1;1;1079;599;55,51;;592;;7;589;10;306;51,69;252;42,78;130;21,96;111;18,85;37;6,25;46;7,81;29;4,90;32;5,43;33;5,57;70;11,88;52;8,78;56;9,51;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;12;2,04;5;0,84;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;
014;014 Realschule Verl - Klasse 2 -;1;1;1108;547;49,37;;540;;7;539;8;286;52,96;223;41,37;113;20,93;101;18,74;34;6,30;52;9,65;25;4,63;33;6,12;36;6,67;70;12,99;46;8,52;49;9,09;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;0;0,00;
015;015 Realschule Verl - Klasse 3 -;1;1;1310;769;58,70;;764;;5;764;5;443;57,98;342;44,76;160;20,94;142;18,59;17;2,23;38;4,97;29;3,80;35;4,58;53;6,94;134;17,54;59;7,72;65;8,51;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;3;0,39;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;
016;016 Hauptschule Verl - Klasse 1 -;1;1;942;518;54,99;;511;;7;511;7;243;47,55;201;39,33;147;28,77;120;23,48;20;3,91;34;6,65;18;3,52;32;6,26;32;6,26;65;12,72;45;8,81;42;8,22;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;5;0,98;6;1,17;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;5;0,98;0;0,00;1;0,20;
017;017 Hauptschule Verl - Klasse 2 -;1;1;994;556;55,94;;549;;7;550;6;285;51,91;235;42,73;127;23,13;107;19,45;31;5,65;40;7,27;29;5,28;24;4,36;35;6,38;81;14,73;33;6,01;40;7,27;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;6;1,09;9;1,64;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;3;0,55;
018;018 St.-Georg-Schule - Klasse 1 -;1;1;1134;656;57,85;;642;;14;650;6;280;43,61;235;36,15;183;28,50;160;24,62;35;5,45;50;7,69;35;5,45;38;5,85;31;4,83;63;9,69;77;11,99;90;13,85;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;6;0,92;1;0,16;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,77;0;0,00;0;0,00;
019;019 St.-Georg-Schule - Klasse 2 -;1;1;982;571;58,15;;558;;13;561;10;277;49,64;235;41,89;159;28,49;141;25,13;22;3,94;30;5,35;17;3,05;27;4,81;36;6,45;60;10,70;43;7,71;55;9,80;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;2;0,36;4;0,72;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;2;0,36;
020;020 Briefwahlvorstand I;1;1;0;933;0,00;;929;;4;931;2;550;59,20;466;50,05;186;20,02;174;18,69;59;6,35;65;6,98;22;2,37;35;3,76;61;6,57;125;13,43;44;4,74;45;4,83;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;2;0,21;7;0,75;4;0,43;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;3;0,32;0;0,00;1;0,11;
021;021 Briefwahlvorstand II;1;1;0;975;0,00;;973;;2;974;1;568;58,38;483;49,59;206;21,17;164;16,84;56;5,76;66;6,78;23;2,36;38;3,90;63;6,47;153;15,71;42;4,32;45;4,62;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;4;0,41;15;1,54;3;0,31;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;8;0,82;0;0,00;0;0,00;
022;022 Briefwahlvorstand III;1;1;0;963;0,00;;958;;5;956;7;573;59,81;478;50,00;202;21,09;168;17,57;42;4,38;60;6,28;23;2,40;30;3,14;66;6,89;139;14,54;44;4,59;51;5,33;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;10;1,05;8;0,84;3;0,31;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;8;0,84;0;0,00;1;0,10;
023;023 Briefwahlvorstand IV;1;1;0;978;0,00;;965;;13;970;8;560;58,03;476;49,07;205;21,24;167;17,22;65;6,74;73;7,53;19;1,97;37;3,81;61;6,32;136;14,02;51;5,28;56;5,77;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;7;0,72;4;0,41;2;0,21;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;6;0,62;0;0,00;1;0,10;
