Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Kindergarten St. Martin;1;1;1514;632;41,74;;621;;11;622;10;179;28,82;191;30,71;260;41,87;230;36,98;43;6,92;31;4,98;60;9,66;71;11,41;12;1,93;2;0,32;30;4,83;29;4,66;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;5;0,80;0;0,00;0;0,00;37;5,96;44;7,07;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;
002;Rathaus;1;1;1466;590;40,25;;569;;21;569;21;144;25,31;145;25,48;253;44,46;213;37,43;34;5,98;27;4,75;53;9,31;89;15,64;10;1,76;4;0,70;33;5,80;28;4,92;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;42;7,38;54;9,49;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;
003;DRK-Kindertageseinrichtung (I);1;1;1282;515;40,17;;506;;9;507;8;135;26,68;137;27,02;230;45,45;192;37,87;34;6,72;30;5,92;31;6,13;55;10,85;19;3,75;5;0,99;39;7,71;33;6,51;0;0,00;2;0,39;0;0,00;4;0,79;0;0,00;3;0,59;0;0,00;5;0,99;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,39;18;3,56;33;6,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;0;0,00;
004;DRK-Kindertageseinrichtung (II);1;1;1539;718;46,65;;707;;11;709;9;202;28,57;216;30,47;322;45,54;291;41,04;55;7,78;31;4,37;51;7,21;67;9,45;10;1,41;6;0,85;34;4,81;27;3,81;0;0,00;0;0,00;0;0,00;6;0,85;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;33;4,67;50;7,05;0;0,00;4;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;Schulzentrum -Mensa-;1;1;1393;559;40,13;;543;;16;553;6;142;26,15;157;28,39;242;44,57;219;39,60;39;7,18;27;4,88;45;8,29;57;10,31;4;0,74;3;0,54;35;6,45;26;4,70;0;0,00;0;0,00;0;0,00;4;0,72;0;0,00;3;0,54;0;0,00;4;0,72;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;36;6,63;43;7,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Kindergarten Kirsperbaumweg;1;1;1504;700;46,54;;685;;15;696;4;153;22,34;154;22,13;337;49,20;304;43,68;68;9,93;51;7,33;46;6,72;80;11,49;3;0,44;4;0,57;32;4,67;27;3,88;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;4;0,57;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;4;0,57;0;0,00;0;0,00;46;6,72;56;8,05;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
007;Kaiser-Karls-Trinkhalle;1;1;1451;614;42,32;;606;;8;606;8;150;24,75;152;25,08;285;47,03;251;41,42;43;7,10;25;4,13;47;7,76;73;12,05;7;1,16;6;0,99;33;5,45;34;5,61;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;4;0,66;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;41;6,77;43;7,10;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
008;Kindergarten Adolf-Kolping-Straße;1;1;1560;820;52,56;;801;;19;807;13;223;27,84;228;28,25;365;45,57;304;37,67;57;7,12;40;4,96;70;8,74;114;14,13;10;1,25;2;0,25;27;3,37;24;2,97;0;0,00;3;0,37;0;0,00;5;0,62;0;0,00;5;0,62;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;49;6,12;66;8,18;0;0,00;5;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;
100;Briefwahl (I);1;1;0;653;0,00;;646;;7;646;7;156;24,15;179;27,71;310;47,99;268;41,49;49;7,59;31;4,80;54;8,36;78;12,07;7;1,08;0;0,00;34;5,26;27;4,18;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,93;0;0,00;0;0,00;36;5,57;48;7,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
200;Briefwahl (II);1;1;0;649;0,00;;639;;10;644;5;156;24,41;180;27,95;329;51,49;298;46,27;55;8,61;25;3,88;41;6,42;71;11,02;3;0,47;0;0,00;30;4,69;28;4,35;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,78;0;0,00;0;0,00;25;3,91;25;3,88;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;
300;Briefwahl (III);1;1;0;467;0,00;;465;;2;466;1;101;21,72;112;24,03;226;48,60;197;42,27;44;9,46;27;5,79;40;8,60;73;15,67;4;0,86;0;0,00;13;2,80;14;3,00;0;0,00;4;0,86;0;0,00;2;0,43;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;37;7,96;31;6,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
