Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
10;10 Grumme;10;10;9103;7154;78,59;;7092;;62;7107;47;2156;30,40;1901;26,75;2522;35,56;1965;27,65;568;8,01;707;9,95;642;9,05;714;10,05;556;7,84;908;12,78;627;8,84;640;9,01;0;0,00;23;0,32;0;0,00;9;0,13;0;0,00;82;1,15;0;0,00;10;0,14;0;0,00;5;0,07;0;0,00;8;0,11;21;0,30;5;0,07;0;0,00;0;0,00;0;0,00;17;0,24;0;0,00;11;0,15;0;0,00;11;0,15;0;0,00;0;0,00;0;0,00;6;0,08;0;0,00;5;0,07;0;0,00;3;0,04;0;0,00;67;0,94;0;0,00;10;0,14;
11;11 Altenbochum;10;10;8427;6408;76,04;;6340;;68;6367;41;1749;27,59;1604;25,19;2464;38,86;2073;32,56;487;7,68;535;8,40;666;10,50;683;10,73;374;5,90;616;9,67;574;9,05;578;9,08;0;0,00;36;0,57;0;0,00;12;0,19;0;0,00;75;1,18;0;0,00;17;0,27;0;0,00;6;0,09;0;0,00;7;0,11;26;0,41;5;0,08;0;0,00;0;0,00;0;0,00;19;0,30;0;0,00;13;0,20;0;0,00;12;0,19;0;0,00;1;0,02;0;0,00;6;0,09;0;0,00;5;0,08;0;0,00;5;0,08;0;0,00;53;0,83;0;0,00;6;0,09;
12;12 Innenstadt-Nord/Schmechtingwiese;11;11;8932;6539;73,21;;6434;;105;6483;56;1401;21,77;1267;19,54;2255;35,05;1668;25,73;763;11,86;877;13,53;1120;17,41;1118;17,25;380;5,91;575;8,87;482;7,49;490;7,56;0;0,00;38;0,59;0;0,00;12;0,19;0;0,00;202;3,12;0;0,00;19;0,29;0;0,00;3;0,05;0;0,00;9;0,14;33;0,51;4;0,06;0;0,00;1;0,02;0;0,00;61;0,94;0;0,00;7;0,11;0;0,00;24;0,37;0;0,00;3;0,05;0;0,00;18;0,28;0;0,00;18;0,28;0;0,00;6;0,09;0;0,00;46;0,71;0;0,00;17;0,26;
13;13 Ehrenfeld;10;10;8005;6709;83,81;;6654;;55;6670;39;1615;24,27;1449;21,72;2292;34,45;1633;24,48;913;13,72;1086;16,28;1035;15,55;1080;16,19;429;6,45;709;10,63;354;5,32;375;5,62;0;0,00;35;0,52;0;0,00;9;0,13;0;0,00;124;1,86;0;0,00;11;0,16;0;0,00;1;0,01;0;0,00;11;0,16;16;0,24;10;0,15;0;0,00;1;0,01;0;0,00;13;0,19;0;0,00;10;0,15;0;0,00;33;0,49;0;0,00;3;0,04;0;0,00;7;0,10;0;0,00;6;0,09;0;0,00;6;0,09;0;0,00;42;0,63;0;0,00;16;0,24;
14;14 Innenstadt-Südost;10;10;8937;7147;79,97;;7077;;70;7102;45;1767;24,97;1601;22,54;2513;35,51;1837;25,87;866;12,24;1059;14,91;1076;15,20;1076;15,15;442;6,25;734;10,34;387;5,47;414;5,83;0;0,00;39;0,55;0;0,00;7;0,10;0;0,00;142;2,00;0;0,00;6;0,08;0;0,00;3;0,04;0;0,00;17;0,24;26;0,37;7;0,10;0;0,00;1;0,01;0;0,00;27;0,38;0;0,00;16;0,23;0;0,00;22;0,31;0;0,00;7;0,10;0;0,00;6;0,08;0;0,00;15;0,21;0;0,00;4;0,06;0;0,00;51;0,72;0;0,00;11;0,15;
15;15 Goldhamme/Stahlhausen;11;11;8229;5431;66,00;;5277;;154;5364;67;1153;21,85;1060;19,76;1972;37,37;1579;29,44;445;8,43;471;8,78;806;15,27;754;14,06;329;6,23;436;8,13;538;10,20;550;10,25;0;0,00;44;0,82;0;0,00;14;0,26;0;0,00;115;2,14;0;0,00;12;0,22;0;0,00;4;0,07;0;0,00;10;0,19;34;0,64;14;0,26;0;0,00;1;0,02;0;0,00;186;3,47;0;0,00;14;0,26;0;0,00;8;0,15;0;0,00;4;0,07;0;0,00;7;0,13;0;0,00;8;0,15;0;0,00;5;0,09;0;0,00;63;1,17;0;0,00;5;0,09;
16;16 Hamme/Hordel;9;9;7947;5650;71,10;;5521;;129;5595;55;1237;22,41;1143;20,43;2389;43,27;2007;35,87;330;5,98;356;6,36;520;9,42;545;9,74;321;5,81;463;8,28;683;12,37;693;12,39;0;0,00;22;0,39;0;0,00;28;0,50;0;0,00;60;1,07;0;0,00;19;0,34;0;0,00;9;0,16;0;0,00;3;0,05;41;0,74;14;0,25;0;0,00;1;0,02;0;0,00;127;2,27;0;0,00;12;0,21;0;0,00;7;0,13;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;2;0,04;0;0,00;12;0,21;0;0,00;64;1,14;0;0,00;5;0,09;
17;17 Riemke;9;9;7122;5132;72,06;;5054;;78;5081;51;1302;25,76;1211;23,83;2015;39,87;1652;32,51;316;6,25;387;7,62;503;9,95;503;9,90;309;6,11;435;8,56;593;11,73;613;12,06;0;0,00;36;0,71;0;0,00;21;0,41;0;0,00;66;1,30;0;0,00;6;0,12;0;0,00;4;0,08;0;0,00;4;0,08;16;0,32;4;0,08;0;0,00;0;0,00;0;0,00;40;0,79;0;0,00;3;0,06;0;0,00;10;0,20;0;0,00;1;0,02;0;0,00;6;0,12;0;0,00;4;0,08;0;0,00;8;0,16;0;0,00;58;1,14;0;0,00;9;0,18;
18;18 Hofstede;8;8;7408;5098;68,82;;5023;;75;5056;42;1088;21,66;1018;20,13;2189;43,58;1825;36,10;284;5,65;309;6,11;512;10,19;531;10,50;297;5,91;419;8,29;635;12,64;651;12,88;0;0,00;38;0,75;0;0,00;26;0,51;0;0,00;49;0,97;0;0,00;12;0,24;0;0,00;3;0,06;0;0,00;5;0,10;18;0,36;7;0,14;0;0,00;0;0,00;0;0,00;65;1,29;0;0,00;6;0,12;0;0,00;7;0,14;0;0,00;2;0,04;0;0,00;6;0,12;0;0,00;3;0,06;0;0,00;7;0,14;0;0,00;63;1,25;0;0,00;4;0,08;
21;21 Günnigfeld/Südfeldmark;8;8;6910;4874;70,54;;4811;;63;4835;39;1260;26,19;1182;24,45;1868;38,83;1540;31,85;269;5,59;304;6,29;374;7,77;374;7,74;285;5,92;422;8,73;739;15,36;723;14,95;0;0,00;26;0,54;0;0,00;27;0,56;0;0,00;60;1,24;0;0,00;14;0,29;0;0,00;7;0,14;0;0,00;6;0,12;16;0,33;5;0,10;0;0,00;0;0,00;0;0,00;25;0,52;0;0,00;9;0,19;0;0,00;5;0,10;0;0,00;1;0,02;0;0,00;5;0,10;0;0,00;1;0,02;0;0,00;6;0,12;0;0,00;82;1,70;0;0,00;11;0,23;
22;22 WAT-Mitte/Westenfeld;12;12;8673;6111;70,46;;6029;;82;6048;63;1690;28,03;1572;25,99;2282;37,85;1938;32,04;301;4,99;322;5,32;527;8,74;527;8,71;422;7,00;640;10,58;793;13,15;795;13,14;0;0,00;24;0,40;0;0,00;19;0,31;0;0,00;57;0,94;0;0,00;12;0,20;0;0,00;7;0,12;0;0,00;6;0,10;14;0,23;7;0,12;0;0,00;0;0,00;0;0,00;20;0,33;0;0,00;6;0,10;0;0,00;5;0,08;0;0,00;2;0,03;0;0,00;6;0,10;0;0,00;1;0,02;0;0,00;11;0,18;0;0,00;63;1,04;0;0,00;8;0,13;
23;23 WAT-Mitte/Ost;9;9;6090;3864;63,45;;3806;;58;3829;35;921;24,20;843;22,02;1510;39,67;1271;33,19;201;5,28;225;5,88;345;9,06;356;9,30;255;6,70;338;8,83;560;14,71;572;14,94;0;0,00;21;0,55;0;0,00;30;0,78;0;0,00;39;1,02;0;0,00;6;0,16;0;0,00;4;0,10;0;0,00;3;0,08;14;0,37;3;0,08;0;0,00;1;0,03;0;0,00;39;1,02;0;0,00;1;0,03;0;0,00;5;0,13;0;0,00;2;0,05;0;0,00;5;0,13;0;0,00;6;0,16;0;0,00;6;0,16;0;0,00;50;1,31;0;0,00;3;0,08;
24;24 WAT-West/Leithe;9;9;7023;4709;67,05;;4654;;55;4668;41;1186;25,48;1085;23,24;1755;37,71;1508;32,31;216;4,64;203;4,35;384;8,25;404;8,65;346;7,43;486;10,41;747;16,05;721;15,45;0;0,00;28;0,60;0;0,00;32;0,69;0;0,00;37;0,79;0;0,00;13;0,28;0;0,00;8;0,17;0;0,00;4;0,09;20;0,43;8;0,17;0;0,00;1;0,02;0;0,00;35;0,75;0;0,00;2;0,04;0;0,00;9;0,19;0;0,00;1;0,02;0;0,00;9;0,19;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;66;1,41;0;0,00;4;0,09;
25;25 Höntrop-Nord;10;10;8250;6100;73,94;;6030;;70;6033;67;1733;28,74;1547;25,64;2387;39,59;2024;33,55;297;4,93;314;5,20;434;7,20;472;7,82;373;6,19;617;10,23;797;13,22;811;13,44;0;0,00;21;0,35;0;0,00;16;0,27;0;0,00;59;0,98;0;0,00;16;0,27;0;0,00;6;0,10;0;0,00;3;0,05;9;0,15;8;0,13;0;0,00;0;0,00;0;0,00;24;0,40;0;0,00;4;0,07;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;5;0,08;0;0,00;7;0,12;0;0,00;10;0,17;0;0,00;65;1,08;0;0,00;2;0,03;
26;26 Eppendorf/Munscheid;10;10;8823;7207;81,68;;7136;;71;7148;59;2403;33,67;2158;30,19;2520;35,31;2101;29,39;420;5,89;482;6,74;521;7,30;535;7,48;547;7,67;928;12,98;711;9,96;721;10,09;0;0,00;24;0,34;0;0,00;18;0,25;0;0,00;47;0,66;0;0,00;14;0,20;0;0,00;8;0,11;0;0,00;3;0,04;14;0,20;5;0,07;0;0,00;0;0,00;0;0,00;19;0,27;0;0,00;6;0,08;0;0,00;3;0,04;0;0,00;1;0,01;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;5;0,07;0;0,00;59;0,83;0;0,00;7;0,10;
27;27 Höntrop-Süd/Sevinghausen;9;9;7595;5909;77,80;;5835;;74;5856;53;1808;30,99;1619;27,65;2131;36,52;1797;30,69;297;5,09;364;6,22;457;7,83;458;7,82;458;7,85;698;11,92;674;11,55;694;11,85;0;0,00;28;0,48;0;0,00;21;0,36;0;0,00;52;0,89;0;0,00;12;0,20;0;0,00;4;0,07;0;0,00;1;0,02;10;0,17;2;0,03;0;0,00;0;0,00;0;0,00;26;0,44;0;0,00;5;0,09;0;0,00;7;0,12;0;0,00;2;0,03;0;0,00;4;0,07;0;0,00;4;0,07;0;0,00;5;0,09;0;0,00;41;0,70;0;0,00;12;0,20;
31;31 Bergen/Hiltrop;11;11;9226;6876;74,53;;6802;;74;6821;55;1750;25,73;1679;24,62;2856;41,99;2354;34,51;414;6,09;457;6,70;485;7,13;548;8,03;495;7,28;698;10,23;779;11,45;807;11,83;0;0,00;34;0,50;0;0,00;28;0,41;0;0,00;60;0,88;0;0,00;18;0,26;0;0,00;4;0,06;0;0,00;5;0,07;23;0,34;7;0,10;0;0,00;0;0,00;0;0,00;18;0,26;0;0,00;4;0,06;0;0,00;4;0,06;0;0,00;0;0,00;0;0,00;8;0,12;0;0,00;4;0,06;0;0,00;9;0,13;0;0,00;69;1,01;0;0,00;6;0,09;
32;32 Voede/Harpen;12;12;10469;8094;77,31;;7998;;96;8026;68;2125;26,57;2063;25,70;3347;41,85;2801;34,90;403;5,04;440;5,48;575;7,19;655;8,16;545;6,81;746;9,29;991;12,39;1014;12,63;0;0,00;34;0,42;0;0,00;22;0,27;0;0,00;60;0,75;0;0,00;18;0,22;0;0,00;8;0,10;0;0,00;8;0,10;12;0,15;10;0,12;0;0,00;0;0,00;0;0,00;10;0,12;0;0,00;10;0,12;0;0,00;9;0,11;0;0,00;2;0,02;0;0,00;5;0,06;0;0,00;2;0,02;0;0,00;11;0,14;0;0,00;93;1,16;0;0,00;5;0,06;
33;33 Gerthe/Rosenberg;10;10;8391;6003;71,54;;5922;;81;5934;69;1533;25,89;1421;23,95;2371;40,04;1978;33,33;321;5,42;348;5,86;478;8,07;532;8,97;351;5,93;523;8,81;858;14,49;853;14,37;0;0,00;28;0,47;0;0,00;31;0,52;0;0,00;58;0,98;0;0,00;24;0,40;0;0,00;6;0,10;0;0,00;13;0,22;10;0,17;5;0,08;0;0,00;0;0,00;0;0,00;10;0,17;0;0,00;6;0,10;0;0,00;4;0,07;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;3;0,05;0;0,00;11;0,19;0;0,00;72;1,21;0;0,00;4;0,07;
41;41 Laer/Werne-West;9;9;7140;5070;71,01;;4976;;94;5002;68;1178;23,67;1120;22,39;2042;41,04;1697;33,93;254;5,10;294;5,88;474;9,53;509;10,18;337;6,77;430;8,60;682;13,71;685;13,69;0;0,00;33;0,66;0;0,00;26;0,52;0;0,00;62;1,24;0;0,00;13;0,26;0;0,00;6;0,12;0;0,00;6;0,12;9;0,18;9;0,18;0;0,00;0;0,00;0;0,00;29;0,58;0;0,00;6;0,12;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;6;0,12;0;0,00;1;0,02;0;0,00;9;0,18;0;0,00;49;0,98;0;0,00;8;0,16;
42;42 Werne;10;10;8467;5797;68,47;;5705;;92;5726;71;1355;23,75;1297;22,65;2391;41,91;2004;35,00;283;4,96;332;5,80;452;7,92;486;8,49;371;6,50;487;8,51;833;14,60;812;14,18;0;0,00;29;0,51;0;0,00;36;0,63;0;0,00;65;1,14;0;0,00;17;0,30;0;0,00;7;0,12;0;0,00;5;0,09;20;0,35;13;0,23;0;0,00;0;0,00;0;0,00;25;0,44;0;0,00;8;0,14;0;0,00;6;0,10;0;0,00;1;0,02;0;0,00;2;0,03;0;0,00;4;0,07;0;0,00;11;0,19;0;0,00;69;1,21;0;0,00;10;0,17;
43;43 Langendreer-Nord/Ümmingen;8;8;6984;4889;70,00;;4808;;81;4837;52;1043;21,69;982;20,30;1915;39,83;1541;31,86;325;6,76;348;7,19;611;12,71;654;13,52;294;6,11;393;8,12;599;12,46;575;11,89;0;0,00;43;0,89;0;0,00;18;0,37;0;0,00;85;1,76;0;0,00;16;0,33;0;0,00;3;0,06;0;0,00;24;0,50;21;0,44;17;0,35;0;0,00;2;0,04;0;0,00;35;0,72;0;0,00;10;0,21;0;0,00;4;0,08;0;0,00;4;0,08;0;0,00;8;0,17;0;0,00;6;0,12;0;0,00;5;0,10;0;0,00;61;1,26;0;0,00;3;0,06;
44;44 Langendreer-West;8;8;7286;5334;73,21;;5230;;104;5267;67;1152;22,03;1076;20,43;2136;40,84;1763;33,47;431;8,24;425;8,07;505;9,66;582;11,05;325;6,21;444;8,43;656;12,54;668;12,68;0;0,00;32;0,61;0;0,00;23;0,44;0;0,00;62;1,18;0;0,00;12;0,23;0;0,00;2;0,04;0;0,00;9;0,17;25;0,48;13;0,25;0;0,00;0;0,00;0;0,00;20;0,38;0;0,00;20;0,38;0;0,00;5;0,09;0;0,00;1;0,02;0;0,00;7;0,13;0;0,00;5;0,09;0;0,00;7;0,13;0;0,00;83;1,58;0;0,00;8;0,15;
45;45 Langendreer-Ost;11;11;9285;7100;76,47;;7002;;98;7031;69;1692;24,16;1590;22,61;2800;39,99;2280;32,43;579;8,27;624;8,87;713;10,18;784;11,15;461;6,58;651;9,26;736;10,51;760;10,81;0;0,00;31;0,44;0;0,00;17;0,24;0;0,00;87;1,24;0;0,00;20;0,28;0;0,00;6;0,09;0;0,00;11;0,16;21;0,30;8;0,11;0;0,00;1;0,01;0;0,00;20;0,28;0;0,00;17;0,24;0;0,00;11;0,16;0;0,00;0;0,00;0;0,00;12;0,17;0;0,00;6;0,09;0;0,00;8;0,11;0;0,00;81;1,15;0;0,00;6;0,09;
51;51 Wiemelhausen;13;13;10298;8279;80,39;;8196;;83;8219;60;2448;29,87;2208;26,86;2979;36,35;2265;27,56;773;9,43;909;11,06;810;9,88;863;10,50;579;7,06;994;12,09;582;7,10;625;7,60;0;0,00;43;0,52;0;0,00;15;0,18;0;0,00;101;1,23;0;0,00;19;0,23;0;0,00;4;0,05;0;0,00;13;0,16;25;0,31;9;0,11;0;0,00;1;0,01;0;0,00;14;0,17;0;0,00;18;0,22;0;0,00;19;0,23;0;0,00;0;0,00;0;0,00;6;0,07;0;0,00;7;0,09;0;0,00;7;0,09;0;0,00;68;0,83;0;0,00;11;0,13;
52;52 Steinkuhl;13;13;8531;6624;77,65;;6546;;78;6578;46;1981;30,26;1795;27,29;2298;35,11;1763;26,80;590;9,01;728;11,07;683;10,43;710;10,79;442;6,75;757;11,51;542;8,28;564;8,57;0;0,00;24;0,36;0;0,00;6;0,09;0;0,00;90;1,37;0;0,00;9;0,14;0;0,00;3;0,05;0;0,00;12;0,18;10;0,15;8;0,12;0;0,00;0;0,00;0;0,00;9;0,14;0;0,00;9;0,14;0;0,00;6;0,09;0;0,00;4;0,06;0;0,00;8;0,12;0;0,00;7;0,11;0;0,00;6;0,09;0;0,00;46;0,70;0;0,00;14;0,21;
53;53 Querenburg;9;9;6505;4840;74,40;;4764;;76;4786;54;1111;23,32;1025;21,42;1829;38,39;1349;28,19;473;9,93;596;12,45;717;15,05;737;15,40;304;6,38;532;11,12;316;6,63;326;6,81;0;0,00;22;0,46;0;0,00;7;0,15;0;0,00;74;1,55;0;0,00;5;0,10;0;0,00;2;0,04;0;0,00;13;0,27;14;0,29;8;0,17;0;0,00;1;0,02;0;0,00;10;0,21;0;0,00;8;0,17;0;0,00;13;0,27;0;0,00;3;0,06;0;0,00;7;0,15;0;0,00;8;0,17;0;0,00;3;0,06;0;0,00;31;0,65;0;0,00;6;0,13;
54;54 Brenschede/Stiepel;14;14;10567;9114;86,25;;9046;;68;9054;60;3641;40,25;3035;33,52;2637;29,15;2077;22,94;748;8,27;878;9,70;543;6,00;571;6,31;865;9,56;1585;17,51;598;6,61;661;7,30;0;0,00;34;0,38;0;0,00;10;0,11;0;0,00;54;0,60;0;0,00;16;0,18;0;0,00;6;0,07;0;0,00;12;0,13;14;0,15;4;0,04;0;0,00;2;0,02;0;0,00;6;0,07;0;0,00;10;0,11;0;0,00;8;0,09;0;0,00;0;0,00;0;0,00;5;0,06;0;0,00;3;0,03;0;0,00;5;0,06;0;0,00;58;0,64;0;0,00;14;0,15;
61;61 Bärendorf;8;8;6545;4779;73,02;;4709;;70;4740;39;1276;27,10;1090;23,00;1833;38,93;1506;31,77;368;7,81;409;8,63;512;10,87;563;11,88;295;6,26;486;10,25;405;8,60;415;8,76;0;0,00;42;0,89;0;0,00;12;0,25;0;0,00;69;1,46;0;0,00;5;0,11;0;0,00;4;0,08;0;0,00;0;0,00;20;0,42;3;0,06;0;0,00;2;0,04;0;0,00;42;0,89;0;0,00;11;0,23;0;0,00;9;0,19;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;12;0,25;0;0,00;6;0,13;0;0,00;49;1,03;0;0,00;2;0,04;
62;62 Weitmar-Mitte;9;9;8664;7048;81,35;;6979;;69;7008;40;2249;32,23;2110;30,11;2508;35,94;1966;28,05;520;7,45;592;8,45;511;7,32;566;8,08;585;8,38;911;13,00;585;8,38;604;8,62;0;0,00;31;0,44;0;0,00;12;0,17;0;0,00;72;1,03;0;0,00;11;0,16;0;0,00;5;0,07;0;0,00;9;0,13;21;0,30;6;0,09;0;0,00;0;0,00;0;0,00;9;0,13;0;0,00;10;0,14;0;0,00;10;0,14;0;0,00;2;0,03;0;0,00;4;0,06;0;0,00;7;0,10;0;0,00;7;0,10;0;0,00;55;0,78;0;0,00;9;0,13;
63;63 Weitmar-Süd;12;12;9836;8128;82,64;;8059;;69;8073;55;2636;32,71;2409;29,84;2954;36,65;2336;28,94;563;6,99;678;8,40;604;7,49;612;7,58;634;7,87;1072;13,28;652;8,09;703;8,71;0;0,00;23;0,28;0;0,00;13;0,16;0;0,00;62;0,77;0;0,00;15;0,19;0;0,00;15;0,19;0;0,00;4;0,05;16;0,20;7;0,09;0;0,00;0;0,00;0;0,00;10;0,12;0;0,00;7;0,09;0;0,00;17;0,21;0;0,00;0;0,00;0;0,00;17;0,21;0;0,00;5;0,06;0;0,00;6;0,07;0;0,00;54;0,67;0;0,00;8;0,10;
64;64 Linden;9;9;8483;6663;78,55;;6605;;58;6622;41;1847;27,96;1701;25,69;2620;39,67;2159;32,60;429;6,50;468;7,07;547;8,28;564;8,52;539;8,16;828;12,50;597;9,04;626;9,45;0;0,00;34;0,51;0;0,00;16;0,24;0;0,00;70;1,06;0;0,00;6;0,09;0;0,00;8;0,12;0;0,00;8;0,12;26;0,39;10;0,15;0;0,00;0;0,00;0;0,00;21;0,32;0;0,00;10;0,15;0;0,00;10;0,15;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;8;0,12;0;0,00;56;0,85;0;0,00;13;0,20;
65;65 Dahlhausen;12;12;9557;7424;77,68;;7340;;84;7382;42;2115;28,81;1947;26,37;2933;39,96;2404;32,57;500;6,81;603;8,17;613;8,35;637;8,63;557;7,59;860;11,65;604;8,23;625;8,47;0;0,00;29;0,39;0;0,00;16;0,22;0;0,00;66;0,89;0;0,00;17;0,23;0;0,00;9;0,12;0;0,00;9;0,12;18;0,25;4;0,05;0;0,00;1;0,01;0;0,00;40;0,54;0;0,00;11;0,15;0;0,00;9;0,12;0;0,00;1;0,01;0;0,00;5;0,07;0;0,00;2;0,03;0;0,00;9;0,12;0;0,00;68;0,92;0;0,00;10;0,14;
