datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05754028;Adelheidstraße;;;;101
26.05.2019;05754028;Aegidienwall;;;;141
26.05.2019;05754028;Ahornallee;;;;081
26.05.2019;05754028;Akazienstraße;;;;081
26.05.2019;05754028;Albert-Schweitzer-Straße;;;;172
26.05.2019;05754028;Alemannenweg;;;;162
26.05.2019;05754028;Alexander-Schem-Straße;;;;112
26.05.2019;05754028;Alfred-Delp-Straße;;;;022
26.05.2019;05754028;Alleestraße;;;;052
26.05.2019;05754028;Allerstraße;;;;032
26.05.2019;05754028;Alter Kamp;;;;061
26.05.2019;05754028;Althoffweg;;;;061
26.05.2019;05754028;Am Bach;;;;111
26.05.2019;05754028;Am Bahndamm;;;;071
26.05.2019;05754028;Am Bernebrock;;;;132
26.05.2019;05754028;Am Bödingsfeld;;;;071
26.05.2019;05754028;Am Breiten Schem;;;;182
26.05.2019;05754028;Am Brock;;;;171
26.05.2019;05754028;Am Domhof;;;;011
26.05.2019;05754028;Am Eusternbach;132,197;;;181
26.05.2019;05754028;Am Eusternbach;10-48;;;182
26.05.2019;05754028;Am Faulbusch;;;;051
26.05.2019;05754028;Am Fichtenbusch;;;;081
26.05.2019;05754028;Am Frankenbrink;101-166;;;032
26.05.2019;05754028;Am Frankenbrink;1-95a;;;051
26.05.2019;05754028;Am Freigrafenkamp;;;;111
26.05.2019;05754028;Am Fuhrmannskamp;;;;061
26.05.2019;05754028;Am Güterbahnhof;;;;071
26.05.2019;05754028;Am Hagekamp;;;;062
26.05.2019;05754028;Am Hallenbad;;;;142
26.05.2019;05754028;Am Hamelbruch;;;;182
26.05.2019;05754028;Am Holzbach;3-59;;;062
26.05.2019;05754028;Am Holzbach;60-85;;;071
26.05.2019;05754028;Am Jägerheim;;;;171
26.05.2019;05754028;Am Jödenkamp;;;;162
26.05.2019;05754028;Am Kalekamp;;;;181
26.05.2019;05754028;Am Kirmesfeld;;;;101
26.05.2019;05754028;Am Kleigraben;;;;081
26.05.2019;05754028;Am Kleikamp;;;;051
26.05.2019;05754028;Am Lattenbusch;;;;191
26.05.2019;05754028;Am Neuen Werk;1,1a;;;092
26.05.2019;05754028;Am Neuen Werk;3-32;;;142
26.05.2019;05754028;Am Nonenplatz;50-71a;;;151
26.05.2019;05754028;Am Nonenplatz;1-47;;;162
26.05.2019;05754028;Am Petersholz;;;;132
26.05.2019;05754028;Am Postdamm;;;;171
26.05.2019;05754028;Am Reckenberg;;;;092
26.05.2019;05754028;Am Ritterbusch;;;;171
26.05.2019;05754028;Am Rondell;;;;012
26.05.2019;05754028;Am Rott;;;;021
26.05.2019;05754028;Am Ruthenbach;;;;061
26.05.2019;05754028;Am Sandberg;;;;102
26.05.2019;05754028;Am Schmiedebusch;;;;052
26.05.2019;05754028;Am Stadtgraben;;;;012
26.05.2019;05754028;Am Stadtholz;;;;142
26.05.2019;05754028;Am Stelzbach;;;;111
26.05.2019;05754028;Am Stückermersch;;;;111
26.05.2019;05754028;Am Üssenpohl;;;;051
26.05.2019;05754028;Am Uhlenbrock;;;;102
26.05.2019;05754028;Am Voßkamp;;;;052
26.05.2019;05754028;Am Werl;;;;072
26.05.2019;05754028;Am Wieksbach;3-11;;;111
26.05.2019;05754028;Am Wieksbach;15-73;;;121
26.05.2019;05754028;Am Woestekamp;;;;052
26.05.2019;05754028;Am Ziegelgarten;;;;192
26.05.2019;05754028;Am Zollbrett;;;;152
26.05.2019;05754028;Amelunxenweg;;;;182
26.05.2019;05754028;Amselweg;;;;071
26.05.2019;05754028;An der Gräfte;;;;012
26.05.2019;05754028;An der Hofwiese;;;;072
26.05.2019;05754028;An der Landwehr;;;;132
26.05.2019;05754028;An der Lehmkuhle;;;;111
26.05.2019;05754028;An der Piuskirche;;;;131
26.05.2019;05754028;An der Radheide;;;;032
26.05.2019;05754028;An der Reitbahn;;;;141
26.05.2019;05754028;An der Schäferwiese;;;;071
26.05.2019;05754028;An der Schwedenschanze;;;;102
26.05.2019;05754028;An der Tiefe;;;;092
26.05.2019;05754028;An der Wegböhne;;;;031
26.05.2019;05754028;Andreas-Kothe-Weg;;;;152
26.05.2019;05754028;Andreasstraße;;;;011
26.05.2019;05754028;Anekabel;;;;051
26.05.2019;05754028;Anton-Mormann-Straße;;;;142
26.05.2019;05754028;Aschoffweg;;;;191
26.05.2019;05754028;Asternweg;;;;051
26.05.2019;05754028;Auf dem Pulverkamp;;;;141
26.05.2019;05754028;Auf der Bitterhorst;;;;121
26.05.2019;05754028;Auf der Breede;;;;101
26.05.2019;05754028;Auf der Galgenheide;;;;181
26.05.2019;05754028;Auf der Höhe;;;;121
26.05.2019;05754028;Auf der Horst;;;;191
26.05.2019;05754028;Auf der Howe;;;;042
26.05.2019;05754028;Auf der Schanze;;;;092
26.05.2019;05754028;Auf der Schulenburg;;;;071
26.05.2019;05754028;Auf der Warte;;;;091
26.05.2019;05754028;Auf der Wiek;;;;191
26.05.2019;05754028;"Auf'm Zuschlag";;;;181
26.05.2019;05754028;Augsburger Straße;;;;071
26.05.2019;05754028;August-Euler-Straße;;;;022
26.05.2019;05754028;Augustin-Wibbelt-Straße;;;;041
26.05.2019;05754028;Bäckerstraße;;;;112
26.05.2019;05754028;Bahnhofsplatz;;;;071
26.05.2019;05754028;Bahnhofstraße;;;;012
26.05.2019;05754028;Baldewinstraße;;;;122
26.05.2019;05754028;Barbarastraße;;;;101
26.05.2019;05754028;Beckerpassage;;;;091
26.05.2019;05754028;Beckumer Straße;;;;181
26.05.2019;05754028;Beethovenstraße;;;;021
26.05.2019;05754028;Benzstraße;;;;051
26.05.2019;05754028;Bergstraße;;;;102
26.05.2019;05754028;Berliner Straße;;;;011
26.05.2019;05754028;Berliner Wall;;;;091
26.05.2019;05754028;Bernd-Hartmann-Straße;;;;162
26.05.2019;05754028;Berner Straße;;;;061
26.05.2019;05754028;Biberstraße;;;;131
26.05.2019;05754028;Bielefelder Straße;1-50,52,54;;;101
26.05.2019;05754028;Bielefelder Straße;51-59 ung.,62-139,141,143;;;161
26.05.2019;05754028;Bielefelder Straße;140-158 ger.,159-165;;;171
26.05.2019;05754028;Binsenweg;;;;072
26.05.2019;05754028;Birkenweg;;;;081
26.05.2019;05754028;Birnstraße;;;;091
26.05.2019;05754028;Bismarckstraße;;;;021
26.05.2019;05754028;Bleichstraße;;;;011
26.05.2019;05754028;Blumenweg;;;;091
26.05.2019;05754028;Böttcherstraße;;;;121
26.05.2019;05754028;Bokeler Feld;;;;181
26.05.2019;05754028;Bokeler Heide;;;;181
26.05.2019;05754028;Bokeler Straße;;;;181
26.05.2019;05754028;Bonhoefferstraße;;;;022
26.05.2019;05754028;Bonnusstraße;;;;151
26.05.2019;05754028;Bornstraße;;;;151
26.05.2019;05754028;Boschweg;;;;051
26.05.2019;05754028;Bosfeld;;;;051
26.05.2019;05754028;Bosfelder Weg;21-33 ung.,34-100;;;051
26.05.2019;05754028;Bosfelder Weg;3-20,22-30 ger.;;;052
26.05.2019;05754028;Brachumstraße;;;;122
26.05.2019;05754028;Brahmsweg;;;;021
26.05.2019;05754028;Braunholzstraße;2-43a,45,47;;;141
26.05.2019;05754028;Braunholzstraße;44-48 ger.,49-70;;;172
26.05.2019;05754028;Breite Straße;;;;101
26.05.2019;05754028;Brennereigasse;;;;012
26.05.2019;05754028;Brennwiesenweg;;;;172
26.05.2019;05754028;Brentanostraße;;;;042
26.05.2019;05754028;Breslauer Straße;;;;031
26.05.2019;05754028;Brieger Straße;;;;031
26.05.2019;05754028;Brillweg;;;;181
26.05.2019;05754028;Brockstraße;;;;171
26.05.2019;05754028;Brucknerweg;;;;021
26.05.2019;05754028;Brüder-Licht-Weg;;;;152
26.05.2019;05754028;Bruktererstraße;;;;151
26.05.2019;05754028;Buchenweg;;;;081
26.05.2019;05754028;Buddestraße;;;;151
26.05.2019;05754028;Büscherstraße;;;;122
26.05.2019;05754028;Burgweg;;;;132
26.05.2019;05754028;Buschkampweg;;;;181
26.05.2019;05754028;Buschweg;;;;181
26.05.2019;05754028;Cäcilienstraße;;;;101
26.05.2019;05754028;Capitelholz;;;;132
26.05.2019;05754028;Carl-Spitzweg-Straße;;;;161
26.05.2019;05754028;Cheruskerweg;;;;162
26.05.2019;05754028;Christoph-Siebe-Straße;;;;142
26.05.2019;05754028;Daaken Feld;;;;181
26.05.2019;05754028;Dachsstraße;;;;192
26.05.2019;05754028;Dänenweg;;;;101
26.05.2019;05754028;Dahlienweg;;;;052
26.05.2019;05754028;Daimlerstraße;;;;051
26.05.2019;05754028;Danziger Straße;;;;071
26.05.2019;05754028;Dechant-Hense-Straße;7,11,14,16;;;171
26.05.2019;05754028;Dechant-Hense-Straße;13,18-24;;;172
26.05.2019;05754028;Deilmannstraße;;;;141
26.05.2019;05754028;Delitzschweg;;;;082
26.05.2019;05754028;Dianalust;;;;021
26.05.2019;05754028;Diebelstraße;;;;181
26.05.2019;05754028;Diemelstraße;;;;032
26.05.2019;05754028;Dieselstraße;;;;051
26.05.2019;05754028;Disselkampstraße;;;;062
26.05.2019;05754028;Doktorplatz;;;;011
26.05.2019;05754028;Dorfheide;;;;181
26.05.2019;05754028;Dornbusch;;;;171
26.05.2019;05754028;Dr. Brüning-Straße;;;;182
26.05.2019;05754028;Dr. Flaskamp-Straße;;;;151
26.05.2019;05754028;Dr. Hoffmann-Straße;;;;011
26.05.2019;05754028;Dr. Jasper-Straße;;;;182
26.05.2019;05754028;Dr. Lüning-Straße;;;;011
26.05.2019;05754028;Dr. Röttscher-Straße;;;;182
26.05.2019;05754028;Dr.Salzmann-Straße;;;;041
26.05.2019;05754028;Drogostraße;;;;131
26.05.2019;05754028;Drosselweg;;;;071
26.05.2019;05754028;Droste-Hülshoff-Straße;;;;041
26.05.2019;05754028;Drostenweg;;;;092
26.05.2019;05754028;Druffeler Straße;;;;171
26.05.2019;05754028;Druffelstraße;;;;131
26.05.2019;05754028;Düsternstraße;;;;091
26.05.2019;05754028;Dunenweg;;;;082
26.05.2019;05754028;Eduard-Mörike-Straße;;;;041
26.05.2019;05754028;Egerstraße;;;;062
26.05.2019;05754028;Eichendorffstraße;;;;041
26.05.2019;05754028;Eichenweg;;;;081
26.05.2019;05754028;Eickelstraße;;;;141
26.05.2019;05754028;Eikenpatt;;;;192
26.05.2019;05754028;Eintrachtstraße;;;;091
26.05.2019;05754028;Elbestraße;;;;032
26.05.2019;05754028;Elsa-Brandström-Straße;;;;051
26.05.2019;05754028;Emser Landstraße;13-73;;;072
26.05.2019;05754028;Emser Landstraße;5,10;;;082
26.05.2019;05754028;Emsweg;;;;111
26.05.2019;05754028;Engelbertstraße;;;;182
26.05.2019;05754028;Engernstraße;;;;161
26.05.2019;05754028;Erich-Kästner-Straße;;;;041
26.05.2019;05754028;Erlenweg;;;;081
26.05.2019;05754028;Ernst-Moritz-Arndt-Straße;;;;041
26.05.2019;05754028;Eschstraße;;;;142
26.05.2019;05754028;Espenbusch;;;;061
26.05.2019;05754028;Eusterbrockstraße;7,9;;;121
26.05.2019;05754028;Eusterbrockstraße;20-79;;;192
26.05.2019;05754028;Eusterdiekstraße;;;;112
26.05.2019;05754028;Fabianstraße;;;;102
26.05.2019;05754028;Farnweg;;;;161
26.05.2019;05754028;Fasanenweg;;;;081
26.05.2019;05754028;Faule Straße;;;;131
26.05.2019;05754028;Feldhüserweg;;;;111
26.05.2019;05754028;Feldstraße;;;;021
26.05.2019;05754028;Finkenweg;;;;071
26.05.2019;05754028;Fleischerstraße;;;;121
26.05.2019;05754028;Fliederweg;;;;051
26.05.2019;05754028;Fontainestraße;4-21;;;012
26.05.2019;05754028;Fontainestraße;23-53;;;042
26.05.2019;05754028;Forstweg;;;;171
26.05.2019;05754028;Frankensteiner Straße;;;;022
26.05.2019;05754028;Frankenweg;;;;161
26.05.2019;05754028;Franz-Geshe-Straße;;;;192
26.05.2019;05754028;Franz-Knöbel-Straße;;;;102
26.05.2019;05754028;Franz-Moorfeld-Straße;;;;122
26.05.2019;05754028;Freigerichtstraße;;;;111
26.05.2019;05754028;Freiherr-vom-Stein-Allee;;;;082
26.05.2019;05754028;Frentruper Straße;;;;192
26.05.2019;05754028;Friedhofsweg;;;;101
26.05.2019;05754028;Fritz-Burmann-Straße;;;;112
26.05.2019;05754028;Fröbelstraße;;;;022
26.05.2019;05754028;Fürst-Bentheim-Straße;2-43a;;;022
26.05.2019;05754028;Fürst-Bentheim-Straße;45-69;;;041
26.05.2019;05754028;Fürstenbergstraße;;;;141
26.05.2019;05754028;Fuggerstraße;;;;061
26.05.2019;05754028;Fuldastraße;;;;031
26.05.2019;05754028;Gänsemarkt;;;;091
26.05.2019;05754028;Gartenstraße;;;;122
26.05.2019;05754028;Gaukenbrinkweg;;;;081
26.05.2019;05754028;Gebr.-Thalheimer-Straße;;;;092
26.05.2019;05754028;Georg-Nolte-Weg;;;;051
26.05.2019;05754028;Georgstraße;;;;131
26.05.2019;05754028;Geranienweg;;;;051
26.05.2019;05754028;Gerh.-Ortmeyer-Straße;;;;092
26.05.2019;05754028;Gerhardstraße;;;;132
26.05.2019;05754028;Gerhart-Hauptmann-Straße;;;;041
26.05.2019;05754028;Geschwister-Graf-Straße;;;;022
26.05.2019;05754028;Geweckenhorst;12,16;;;051
26.05.2019;05754028;Geweckenhorst;2-11,45,76;;;191
26.05.2019;05754028;Ginsterweg;;;;052
26.05.2019;05754028;Glatzer Straße;;;;062
26.05.2019;05754028;Göppnerstraße;;;;161
26.05.2019;05754028;Goethestraße;;;;012
26.05.2019;05754028;Goldbrink;;;;061
26.05.2019;05754028;Goldkuhlestraße;;;;102
26.05.2019;05754028;Gotenweg;;;;162
26.05.2019;05754028;Gottfried-Niermann-Straße;;;;192
26.05.2019;05754028;Grabbestraße;;;;041
26.05.2019;05754028;Grädiekstraße;;;;021
26.05.2019;05754028;Grasweg;;;;161
26.05.2019;05754028;Grenzweg;;;;181
26.05.2019;05754028;Grillenweg;;;;171
26.05.2019;05754028;Große Heide;;;;171
26.05.2019;05754028;Großer Wall;;;;011
26.05.2019;05754028;Grünstraße;;;;052
26.05.2019;05754028;Gütersloher Straße;1-65,67-71 ung.;;;072
26.05.2019;05754028;Gütersloher Straße;66-72 ger.,73-141;;;082
26.05.2019;05754028;Gütersloher Straße;201;;;171
26.05.2019;05754028;Gut Clarenhof;;;;171
26.05.2019;05754028;Haardstraße;;;;162
26.05.2019;05754028;Hachmeisterstraße;;;;111
26.05.2019;05754028;Händelstraße;;;;021
26.05.2019;05754028;Hagedornstraße;;;;042
26.05.2019;05754028;Hagemannstraße;;;;071
26.05.2019;05754028;Hammersenstraße;;;;172
26.05.2019;05754028;Hanfgartenweg;;;;181
26.05.2019;05754028;Hans-Schmitz-Straße;;;;091
26.05.2019;05754028;Hans-Thoma-Straße;;;;161
26.05.2019;05754028;Hansemannstraße;;;;011
26.05.2019;05754028;Harsewinkelweg;;;;152
26.05.2019;05754028;Hartwigswalder Straße;;;;111
26.05.2019;05754028;Haselbusch;;;;171
26.05.2019;05754028;Hauptstraße;143,150-214;;;011
26.05.2019;05754028;Hauptstraße;2-124,144-148;;;111
26.05.2019;05754028;Haus-Aussel-Weg;;;;181
26.05.2019;05754028;Havelstraße;;;;032
26.05.2019;05754028;Haxthäuserweg;4-146;;;182
26.05.2019;05754028;Haxthäuserweg;247-260;;;192
26.05.2019;05754028;Heckenweg;;;;142
26.05.2019;05754028;Heidbrinkstraße;1-68,70;;;131
26.05.2019;05754028;Heidbrinkstraße;69,71-96;;;182
26.05.2019;05754028;Heideweg;;;;171
26.05.2019;05754028;Heiligenhäuschenweg;;;;102
26.05.2019;05754028;Heiligenstädter Weg;;;;162
26.05.2019;05754028;Heinrich-Heine-Straße;;;;041
26.05.2019;05754028;Heinrich-Kleibaumhüter-W.;;;;092
26.05.2019;05754028;Heinrich-Nienhues-Weg;;;;092
26.05.2019;05754028;Heinrich-Püts-Straße;;;;092
26.05.2019;05754028;Hellingrottstraße;;;;152
26.05.2019;05754028;Hellkamp;;;;181
26.05.2019;05754028;Hellweg;2-149;;;131
26.05.2019;05754028;Hellweg;199-379;;;181
26.05.2019;05754028;Helmut-Frese-Weg;;;;011
26.05.2019;05754028;Hensingstraße;7-14;;;171
26.05.2019;05754028;Hensingstraße;16;;;172
26.05.2019;05754028;Herderstraße;;;;042
26.05.2019;05754028;Hermann-Löns-Weg;;;;021
26.05.2019;05754028;Hermelinstraße;;;;192
26.05.2019;05754028;Herzebrocker Straße;;;;052
26.05.2019;05754028;Hilgenbusch;;;;171
26.05.2019;05754028;Himmelreich;;;;091
26.05.2019;05754028;Höchtestraße;;;;181
26.05.2019;05754028;Hölderlinweg;;;;042
26.05.2019;05754028;Hoetger-Gasse;;;;142
26.05.2019;05754028;Holtkampstraße;2-66;;;132
26.05.2019;05754028;Holtkampstraße;73-87;;;181
26.05.2019;05754028;Holunderstraße;2-11;;;081
26.05.2019;05754028;Holunderstraße;25-32;;;161
26.05.2019;05754028;Holzstraße;;;;062
26.05.2019;05754028;Hoppenkamp;;;;082
26.05.2019;05754028;Hoppenstraße;;;;011
26.05.2019;05754028;Hornissenstraße;;;;171
26.05.2019;05754028;Horstwiesenweg;85,148-156;;;171
26.05.2019;05754028;Horstwiesenweg;1-13,144,144a;;;172
26.05.2019;05754028;Hortensienweg;;;;051
26.05.2019;05754028;Hubertusstraße;;;;052
26.05.2019;05754028;Hudeweg;;;;172
26.05.2019;05754028;Hüfferstraße;;;;151
26.05.2019;05754028;Hugo-Mense-Straße;;;;152
26.05.2019;05754028;Hummelweg;;;;171
26.05.2019;05754028;Iltisweg;;;;182
26.05.2019;05754028;Im Dicken Kamp;;;;181
26.05.2019;05754028;Im Edelkamp;;;;181
26.05.2019;05754028;Im Mersch;;;;191
26.05.2019;05754028;Im Ried;;;;111
26.05.2019;05754028;Im Schilffeld;;;;161
26.05.2019;05754028;Im Stadtfeld;;;;192
26.05.2019;05754028;Im Venn;;;;181
26.05.2019;05754028;Im Wieksfeld;;;;121
26.05.2019;05754028;Imkerstraße;;;;171
26.05.2019;05754028;In den Brinken;1-10;;;061
26.05.2019;05754028;In den Brinken;17,23;;;072
26.05.2019;05754028;In der Halle;;;;092
26.05.2019;05754028;In der Helle;;;;121
26.05.2019;05754028;In der Mark;;;;172
26.05.2019;05754028;In der Schiffheide;;;;082
26.05.2019;05754028;Innsbrucker Straße;;;;062
26.05.2019;05754028;Jägerweg;11-14;;;061
26.05.2019;05754028;Jägerweg;2-10;;;052
26.05.2019;05754028;Jagdweg;;;;171
26.05.2019;05754028;Jodokus-Temme-Straße;;;;112
26.05.2019;05754028;Jödemannstraße;;;;161
26.05.2019;05754028;Johann-Sebastian-Bach-Str;;;;021
26.05.2019;05754028;Johanniskamp;;;;022
26.05.2019;05754028;Josef-Nies-Straße;;;;192
26.05.2019;05754028;Joseph-Wichmann-Straße;;;;192
26.05.2019;05754028;Justus-Liebig-Straße;;;;082
26.05.2019;05754028;Kaiserforst;;;;132
26.05.2019;05754028;Kalksteinweg;;;;122
26.05.2019;05754028;Kantstraße;;;;042
26.05.2019;05754028;Kapellenstraße;;;;171
26.05.2019;05754028;Kapplenkamp;;;;021
26.05.2019;05754028;Karl-Wagenfeld-Straße;;;;041
26.05.2019;05754028;Karlstraße;;;;131
26.05.2019;05754028;Karolusstraße;;;;192
26.05.2019;05754028;Kaspar-v.-Zumbusch-Straße;;;;142
26.05.2019;05754028;Kastanienallee;;;;081
26.05.2019;05754028;Katthagen;;;;091
26.05.2019;05754028;Kellhorster Weg;;;;181
26.05.2019;05754028;Kernekampstraße;;;;151
26.05.2019;05754028;Kettelerstraße;;;;141
26.05.2019;05754028;Kiebitzweg;;;;071
26.05.2019;05754028;Kiefernweg;;;;081
26.05.2019;05754028;Kiesweg;;;;122
26.05.2019;05754028;Kirchplatz;;;;091
26.05.2019;05754028;Kirchstraße;;;;092
26.05.2019;05754028;Kleestraße;140,155;;;181
26.05.2019;05754028;Kleestraße;1-85;;;192
26.05.2019;05754028;Kleine Heide;;;;171
26.05.2019;05754028;Kleine Straße;;;;011
26.05.2019;05754028;Kleistraße;;;;012
26.05.2019;05754028;Klingelbrink;;;;092
26.05.2019;05754028;Klosterwall;;;;141
26.05.2019;05754028;Knippelingstraße;;;;192
26.05.2019;05754028;Knobelweg;;;;181
26.05.2019;05754028;Köchlingstraße;;;;151
26.05.2019;05754028;Königsberger Straße;;;;071
26.05.2019;05754028;Kolkebrede;;;;072
26.05.2019;05754028;Kolpingstraße;;;;071
26.05.2019;05754028;Kopernikusstraße;;;;111
26.05.2019;05754028;Kornstraße;;;;171
26.05.2019;05754028;Krämerstraße;;;;111
26.05.2019;05754028;Kreuzstraße;;;;141
26.05.2019;05754028;Krokusweg;;;;051
26.05.2019;05754028;Kruhenkamp;;;;052
26.05.2019;05754028;Krumholzstraße;;;;162
26.05.2019;05754028;Krummer Kamp;;;;181
26.05.2019;05754028;Kuhlmersch;;;;052
26.05.2019;05754028;Kunigundenstraße;;;;101
26.05.2019;05754028;Kupfermoor;;;;102
26.05.2019;05754028;Kupferstraße;;;;171
26.05.2019;05754028;Kurzer Weg;;;;061
26.05.2019;05754028;Lärchenweg;;;;081
26.05.2019;05754028;Lammersstraße;;;;161
26.05.2019;05754028;Landholz;;;;131
26.05.2019;05754028;Landweg;;;;061
26.05.2019;05754028;Lange Straße;;;;091
26.05.2019;05754028;Langenbrücker Torwall;;;;092
26.05.2019;05754028;Langer Kamp;;;;052
26.05.2019;05754028;Lausitzer Straße;;;;162
26.05.2019;05754028;Leharweg;;;;021
26.05.2019;05754028;Lessingstraße;;;;042
26.05.2019;05754028;Libellenstraße;;;;171
26.05.2019;05754028;Lichtestraße;;;;091
26.05.2019;05754028;Lilienweg;;;;051
26.05.2019;05754028;Lindenstraße;;;;081
26.05.2019;05754028;Linzer Straße;;;;061
26.05.2019;05754028;Lippestraße;;;;031
26.05.2019;05754028;Lippstädter Straße;3-122a;;;131
26.05.2019;05754028;Lippstädter Straße;124-137;;;181
26.05.2019;05754028;Lockebreedeweg;;;;182
26.05.2019;05754028;Loher Wall;;;;092
26.05.2019;05754028;Lohgerberstraße;;;;121
26.05.2019;05754028;Ludwig-Richter-Straße;;;;161
26.05.2019;05754028;Ludwig-Uhland-Straße;;;;041
26.05.2019;05754028;Ludwig-von-Vincke-Straße;;;;041
26.05.2019;05754028;Lümernweg;2-71,73,75;;;122
26.05.2019;05754028;Lümernweg;184-190 ger.,191-195a;;;181
26.05.2019;05754028;Lümernweg;72-76 ger.,83-182,189;;;192
26.05.2019;05754028;Lütkestraße;;;;141
26.05.2019;05754028;Luise-Hensel-Straße;;;;141
26.05.2019;05754028;Luzerner Straße;;;;061
26.05.2019;05754028;Maaßfeld;;;;181
26.05.2019;05754028;Mahlerstraße;;;;021
26.05.2019;05754028;Mallinckrodtstraße;;;;141
26.05.2019;05754028;Malvenweg;;;;052
26.05.2019;05754028;Marburg;6-22,30-41;;;051
26.05.2019;05754028;Marburg;25,29;;;191
26.05.2019;05754028;Marderstraße;;;;182
26.05.2019;05754028;Margeritenweg;;;;051
26.05.2019;05754028;Marienfelder Straße;;;;071
26.05.2019;05754028;Marienstraße;;;;091
26.05.2019;05754028;Markt;;;;091
26.05.2019;05754028;Marlies-Zimmermeier-Weg;;;;102
26.05.2019;05754028;Marsenstraße;;;;151
26.05.2019;05754028;Matheweg;;;;181
26.05.2019;05754028;Maximilian-Kolbe-Straße;;;;141
26.05.2019;05754028;Meerweg;;;;181
26.05.2019;05754028;Meinersheide;;;;061
26.05.2019;05754028;Mellagestraße;;;;091
26.05.2019;05754028;Melschedestraße;;;;141
26.05.2019;05754028;Memelstraße;;;;031
26.05.2019;05754028;Meraner Straße;;;;062
26.05.2019;05754028;Mergelstraße;;;;032
26.05.2019;05754028;Merianstraße;;;;131
26.05.2019;05754028;Merschweg;;;;032
26.05.2019;05754028;Messingstraße;;;;171
26.05.2019;05754028;Mettelstraße;;;;131
26.05.2019;05754028;Michels Kamp;;;;192
26.05.2019;05754028;Middendorfstraße;;;;141
26.05.2019;05754028;Milchweg;;;;072
26.05.2019;05754028;Mittelhegge;;;;111
26.05.2019;05754028;Mönchstraße;;;;091
26.05.2019;05754028;Mohnweg;;;;051
26.05.2019;05754028;Mondweg;;;;061
26.05.2019;05754028;Moorheide;;;;082
26.05.2019;05754028;Moorweg;;;;072
26.05.2019;05754028;Moosstraße;;;;012
26.05.2019;05754028;Moritz-von-Schwind-Straße;;;;161
26.05.2019;05754028;Mozartstraße;;;;021
26.05.2019;05754028;Mühlenstraße;;;;111
26.05.2019;05754028;Mühlenwall;;;;091
26.05.2019;05754028;Münkselfeld;;;;181
26.05.2019;05754028;Nadelstraße;;;;011
26.05.2019;05754028;Narzissenweg;;;;051
26.05.2019;05754028;Neißestraße;;;;031
26.05.2019;05754028;Nelkenweg;;;;051
26.05.2019;05754028;Neuenkirchener Landstraße;;;;171
26.05.2019;05754028;Neuenkirchener Straße;;;;081
26.05.2019;05754028;Neuer Wall;;;;012
26.05.2019;05754028;Neupförtner Wall;;;;092
26.05.2019;05754028;Nickelstraße;;;;171
26.05.2019;05754028;Nikolaus-Groß-Straße;18;;;141
26.05.2019;05754028;Nikolaus-Groß-Straße;2-16;;;172
26.05.2019;05754028;Nölkenweg;9,13,24;;;181
26.05.2019;05754028;Nölkenweg;4-8,12-18 ger.;;;192
26.05.2019;05754028;Nonenstraße;31-61 ung.,98-124;;;022
26.05.2019;05754028;Nonenstraße;19-30,32-70 ger.;;;041
26.05.2019;05754028;Nonenstraße;4-12;;;052
26.05.2019;05754028;Nonnenwall;;;;091
26.05.2019;05754028;Nordrheda;;;;061
26.05.2019;05754028;Nordring;7-19;;;091
26.05.2019;05754028;Nordring;42-114;;;101
26.05.2019;05754028;Nordstraße;45,47-66;;;061
26.05.2019;05754028;Nordstraße;1-44,46;;;062
26.05.2019;05754028;Nordwall;;;;101
26.05.2019;05754028;Oberbruchweg;;;;181
26.05.2019;05754028;Oderstraße;;;;031
26.05.2019;05754028;Oelder Straße;1-62;;;022
26.05.2019;05754028;Oelder Straße;75-96;;;032
26.05.2019;05754028;Osnabrücker Ring;;;;101
26.05.2019;05754028;Osnabrücker Weg;;;;101
26.05.2019;05754028;Ostenbergstraße;;;;191
26.05.2019;05754028;Ostenholz;;;;131
26.05.2019;05754028;Ostenstraße;;;;091
26.05.2019;05754028;Ostenwall;;;;091
26.05.2019;05754028;Osterrathstraße;;;;142
26.05.2019;05754028;Ostfalenweg;;;;161
26.05.2019;05754028;Ostmannstraße;;;;141
26.05.2019;05754028;Ostmarkstraße;;;;071
26.05.2019;05754028;Ostpreußenweg;;;;162
26.05.2019;05754028;Ostring;74-78 ger.,79-125;;;141
26.05.2019;05754028;Ostring;132-147;;;142
26.05.2019;05754028;Ostring;4-73a,75;;;152
26.05.2019;05754028;Pappelweg;;;;171
26.05.2019;05754028;Parkstraße;;;;072
26.05.2019;05754028;Pater-A.-Schnusenberg-Str;;;;151
26.05.2019;05754028;Pater-Kilian-Weg;;;;092
26.05.2019;05754028;Patersweg;;;;171
26.05.2019;05754028;Patkenbach;;;;181
26.05.2019;05754028;Paul-Schmitz-Straße;;;;091
26.05.2019;05754028;Peitzmeierweg;;;;171
26.05.2019;05754028;Pestalozziweg;;;;032
26.05.2019;05754028;Petkuserweg;;;;082
26.05.2019;05754028;Pferdekamp;;;;181
26.05.2019;05754028;Pilgerpatt;;;;161
26.05.2019;05754028;Pixeler Straße;;;;071
26.05.2019;05754028;Platanenweg;;;;081
26.05.2019;05754028;Pohlmannstraße;;;;061
26.05.2019;05754028;Polliusweg;;;;022
26.05.2019;05754028;Pommernstraße;;;;162
