Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
1;1 - Jülich Innenstadt;1;1;1382;556;40,23;;539;;17;540;16;171;31,73;127;23,52;236;43,78;214;39,63;47;8,72;53;9,81;16;2,97;43;7,96;10;1,86;12;2,22;59;10,95;62;11,48;0;0,00;8;1,48;0;0,00;2;0,37;0;0,00;6;1,11;0;0,00;5;0,93;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;0;0,00;
2;2 - Jülich Innenstadt;1;1;1350;526;38,96;;516;;10;521;5;169;32,75;128;24,57;235;45,54;232;44,53;31;6,01;40;7,68;15;2,91;36;6,91;11;2,13;10;1,92;55;10,66;46;8,83;0;0,00;4;0,77;0;0,00;8;1,54;0;0,00;4;0,77;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;3;0,58;0;0,00;1;0,19;
3;3 - Jülich Innenstadt;1;1;1425;496;34,81;;486;;10;486;10;169;34,77;113;23,25;206;42,39;186;38,27;32;6,58;47;9,67;24;4,94;73;15,02;19;3,91;20;4,12;36;7,41;37;7,61;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
4;4 - Jülich Innenstadt;1;1;1356;511;37,68;;506;;5;506;5;198;39,13;149;29,45;196;38,74;178;35,18;33;6,52;52;10,28;19;3,75;49;9,68;16;3,16;13;2,57;44;8,70;44;8,70;0;0,00;5;0,99;0;0,00;3;0,59;0;0,00;4;0,79;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;
5.1;5 - Lich-Steinstraß;1;1;1361;715;52,53;;701;;14;703;12;290;41,37;225;32,01;278;39,66;272;38,69;54;7,70;67;9,53;24;3,42;58;8,25;8;1,14;8;1,14;47;6,70;41;5,83;0;0,00;10;1,42;0;0,00;5;0,71;0;0,00;3;0,43;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;6;0,85;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;5;0,71;0;0,00;0;0,00;
6;6 - Jülich Innenstadt;1;1;1358;579;42,64;;569;;10;570;9;204;35,85;151;26,49;233;40,95;222;38,95;41;7,21;55;9,65;26;4,57;60;10,53;13;2,28;16;2,81;52;9,14;50;8,77;0;0,00;2;0,35;0;0,00;5;0,88;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
7;7 - Jülich Innenstadt;1;1;1071;436;40,71;;423;;13;426;10;136;32,15;99;23,24;191;45,15;172;40,38;35;8,27;57;13,38;12;2,84;42;9,86;18;4,26;16;3,76;31;7,33;28;6,57;0;0,00;3;0,70;0;0,00;3;0,70;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,47;
8;8 - Jülich Innenstadt;1;1;1276;630;49,37;;615;;15;620;10;248;40,33;170;27,42;232;37,72;216;34,84;58;9,43;77;12,42;21;3,41;72;11,61;12;1,95;15;2,42;44;7,15;46;7,42;0;0,00;7;1,13;0;0,00;5;0,81;0;0,00;3;0,48;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9;9 - Jülich Innenstadt;1;1;1267;415;32,75;;401;;14;398;17;114;28,43;88;22,11;165;41,15;154;38,69;31;7,73;46;11,56;15;3,74;23;5,78;31;7,73;22;5,53;45;11,22;43;10,80;0;0,00;5;1,26;0;0,00;6;1,51;0;0,00;3;0,75;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;
10;10 - Jülich Innenstadt;1;1;1360;608;44,71;;597;;11;602;6;230;38,53;185;30,73;236;39,53;208;34,55;59;9,88;83;13,79;15;2,51;41;6,81;18;3,02;14;2,33;39;6,53;48;7,97;0;0,00;8;1,33;0;0,00;0;0,00;0;0,00;6;1,00;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;1;0,17;
11.1;11.1 - Selgersdorf;1;1;631;311;49,29;;302;;9;307;4;116;38,41;92;29,97;125;41,39;118;38,44;13;4,30;25;8,14;7;2,32;23;7,49;5;1,66;7;2,28;36;11,92;30;9,77;0;0,00;4;1,30;0;0,00;1;0,33;0;0,00;3;0,98;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11.2;11.2 - Altenburg;1;1;140;82;58,57;;81;;1;82;0;44;54,32;38;46,34;22;27,16;17;20,73;4;4,94;7;8,54;1;1,23;6;7,32;0;0,00;1;1,22;10;12,35;10;12,20;0;0,00;0;0,00;0;0,00;1;1,22;0;0,00;0;0,00;0;0,00;1;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11.3;11.3 - Daubenrath;1;1;204;118;57,84;;117;;1;115;3;42;35,90;32;27,83;46;39,32;39;33,91;4;3,42;6;5,22;11;9,40;10;8,70;4;3,42;1;0,87;10;8,55;17;14,78;0;0,00;1;0,87;0;0,00;1;0,87;0;0,00;3;2,61;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,87;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;1;0,87;0;0,00;1;0,87;
12;12 - Kirchberg;1;1;1316;609;46,28;;590;;19;588;21;224;37,97;169;28,74;241;40,85;236;40,14;35;5,93;58;9,86;23;3,90;46;7,82;7;1,19;4;0,68;60;10,17;55;9,35;0;0,00;13;2,21;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
13.1;13.1 - Koslar-West;1;1;900;417;46,33;;409;;8;411;6;170;41,56;134;32,60;132;32,27;144;35,04;32;7,82;34;8,27;13;3,18;33;8,03;16;3,91;14;3,41;46;11,25;38;9,25;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;7;1,70;0;0,00;4;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
13.2;13.2 - Bourheim;1;1;602;324;53,82;;318;;6;319;5;113;35,53;85;26,65;134;42,14;129;40,44;17;5,35;18;5,64;9;2,83;24;7,52;3;0,94;5;1,57;42;13,21;43;13,48;0;0,00;5;1,57;0;0,00;0;0,00;0;0,00;5;1,57;0;0,00;2;0,63;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;
14;14 - Koslar-Ost;1;1;1380;708;51,30;;693;;15;690;18;257;37,09;182;26,38;286;41,27;273;39,57;49;7,07;75;10,87;30;4,33;62;8,99;21;3,03;17;2,46;50;7,22;56;8,12;0;0,00;7;1,01;0;0,00;1;0,14;0;0,00;8;1,16;0;0,00;3;0,43;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;
15.1;15.1 - Barmen;1;1;1050;559;53,24;;552;;7;552;7;229;41,49;176;31,88;168;30,43;171;30,98;70;12,68;81;14,67;18;3,26;47;8,51;15;2,72;9;1,63;52;9,42;51;9,24;0;0,00;7;1,27;0;0,00;3;0,54;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
15.2;15.2 - Merzenhausen;1;1;289;152;52,60;;150;;2;150;2;65;43,33;57;38,00;51;34,00;43;28,67;9;6,00;16;10,67;5;3,33;8;5,33;1;0,67;0;0,00;19;12,67;19;12,67;0;0,00;2;1,33;0;0,00;2;1,33;0;0,00;3;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16.1;16.1 - Broich;1;1;915;504;55,08;;493;;11;491;13;230;46,65;168;34,22;188;38,13;181;36,86;34;6,90;54;11,00;16;3,25;45;9,16;3;0,61;8;1,63;22;4,46;23;4,68;0;0,00;6;1,22;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
16.2;16.2 - Mersch;1;1;615;283;46,02;;273;;10;274;9;116;42,49;87;31,75;95;34,80;91;33,21;23;8,42;25;9,12;12;4,40;25;9,12;6;2,20;5;1,82;21;7,69;22;8,03;0;0,00;8;2,92;0;0,00;5;1,82;0;0,00;2;0,73;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17.1;17.1 - Pattern;1;1;355;177;49,86;;171;;6;171;6;71;41,52;60;35,09;62;36,26;55;32,16;13;7,60;14;8,19;7;4,09;13;7,60;1;0,58;2;1,17;17;9,94;19;11,11;0;0,00;3;1,75;0;0,00;2;1,17;0;0,00;3;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17.2;17.2 - Güsten;1;1;821;392;47,75;;381;;11;377;15;165;43,31;123;32,63;151;39,63;145;38,46;32;8,40;39;10,34;8;2,10;28;7,43;7;1,84;8;2,12;18;4,72;22;5,84;0;0,00;4;1,06;0;0,00;1;0,27;0;0,00;4;1,06;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
18;18 - Welldorf mit Serrest;1;1;1072;559;52,15;;546;;13;544;15;256;46,89;206;37,87;171;31,32;172;31,62;42;7,69;44;8,09;21;3,85;48;8,82;6;1,10;4;0,74;50;9,16;43;7,90;0;0,00;4;0,74;0;0,00;3;0,55;0;0,00;7;1,29;0;0,00;4;0,74;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;0;0,00;
19;19 - Stetternich;1;1;1378;671;48,69;;663;;8;661;10;233;35,14;164;24,81;272;41,03;257;38,88;52;7,84;67;10,14;23;3,47;64;9,68;19;2,87;17;2,57;64;9,65;61;9,23;0;0,00;6;0,91;0;0,00;5;0,76;0;0,00;3;0,45;0;0,00;8;1,21;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,61;0;0,00;0;0,00;
I;Briefwahl I;1;1;0;845;;;835;;10;835;10;350;41,92;277;33,17;302;36,17;332;39,76;75;8,98;71;8,50;29;3,47;57;6,83;18;2,16;14;1,68;61;7,31;56;6,71;0;0,00;8;0,96;0;0,00;4;0,48;0;0,00;8;0,96;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;0;0,00;
II;Briefwahl II;1;1;0;886;;;875;;11;879;7;397;45,37;306;34,81;319;36,46;307;34,93;69;7,89;81;9,22;24;2,74;81;9,22;14;1,60;11;1,25;52;5,94;61;6,94;0;0,00;7;0,80;0;0,00;2;0,23;0;0,00;13;1,48;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;
III;Briefwahl III;1;1;0;890;;;878;;12;884;6;398;45,33;292;33,03;296;33,71;328;37,10;70;7,97;66;7,47;48;5,47;100;11,31;14;1,59;14;1,58;52;5,92;55;6,22;0;0,00;8;0,90;0;0,00;2;0,23;0;0,00;14;1,58;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;
IV;Briefwahl IV;1;1;0;876;;;872;;4;873;3;379;43,46;308;35,28;297;34,06;315;36,08;75;8,60;66;7,56;42;4,82;76;8,71;22;2,52;22;2,52;57;6,54;57;6,53;0;0,00;8;0,92;0;0,00;3;0,34;0;0,00;9;1,03;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;4;0,46;0;0,00;0;0,00;
V;Briefwahl V;1;1;0;925;;;907;;18;916;9;419;46,20;351;38,32;310;34,18;326;35,59;65;7,17;67;7,31;21;2,32;42;4,59;30;3,31;26;2,84;62;6,84;68;7,42;0;0,00;8;0,87;0;0,00;2;0,22;0;0,00;12;1,31;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;4;0,44;0;0,00;4;0,44;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;
