Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 - Lindenschule;1;1;1743;881;50,55;;872;;9;873;8;335;38,42;254;29,10;269;30,85;207;23,71;60;6,88;95;10,88;37;4,24;50;5,73;55;6,31;112;12,83;113;12,96;132;15,12;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;8;0,92;3;0,34;1;0,11;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;1;0,11;
002;002 - Berufskolleg;1;1;1642;849;51,71;;838;;11;842;7;308;36,75;259;30,76;288;34,37;215;25,53;57;6,80;84;9,98;47;5,61;73;8,67;58;6,92;111;13,18;70;8,35;66;7,84;0;0,00;6;0,71;0;0,00;3;0,36;0;0,00;4;0,48;10;1,19;1;0,12;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,71;0;0,00;2;0,24;
003;003 - Grundschule Gartnisch;1;1;1752;1012;57,76;;1003;;9;1001;11;344;34,30;285;28,47;367;36,59;284;28,37;70;6,98;103;10,29;59;5,88;73;7,29;62;6,18;116;11,59;95;9,47;108;10,79;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;8;0,80;6;0,60;1;0,10;0;0,00;2;0,20;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;8;0,80;0;0,00;1;0,10;
004;004 - Grundschule Künsebeck;1;1;1522;936;61,50;;930;;6;930;6;312;33,55;275;29,57;320;34,41;253;27,20;59;6,34;79;8,49;60;6,45;66;7,10;60;6,45;91;9,78;112;12,04;113;12,15;0;0,00;5;0,54;0;0,00;2;0,22;0;0,00;7;0,75;7;0,75;9;0,97;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,08;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;6;0,65;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;4;0,43;0;0,00;0;0,00;
005;005 - Grundschule Künsebeck;1;1;1123;648;57,70;;639;;9;636;12;220;34,43;199;31,29;211;33,02;160;25,16;61;9,55;78;12,26;38;5,95;54;8,49;34;5,32;63;9,91;72;11,27;67;10,53;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,47;3;0,47;2;0,31;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;0;0,00;
006;006 - Schulzentrum Masch;1;1;903;484;53,60;;477;;7;477;7;187;39,20;152;31,87;157;32,91;128;26,83;21;4,40;35;7,34;25;5,24;27;5,66;30;6,29;56;11,74;51;10,69;60;12,58;0;0,00;1;0,21;0;0,00;3;0,63;0;0,00;1;0,21;6;1,26;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,68;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;
007;007 - Schulzentrum Masch;1;1;1723;855;49,62;;839;;16;837;18;274;32,66;252;30,11;340;40,52;227;27,12;52;6,20;95;11,35;40;4,77;62;7,41;63;7,51;88;10,51;66;7,87;83;9,92;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;10;1,19;4;0,48;5;0,60;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,84;0;0,00;1;0,12;
008;008 - Lindenschule;1;1;1449;713;49,21;;703;;10;704;9;243;34,57;205;29,12;239;34,00;180;25,57;48;6,83;71;10,09;44;6,26;63;8,95;47;6,69;79;11,22;72;10,24;75;10,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,28;10;1,42;2;0,28;0;0,00;2;0,28;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;7;0,99;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;
009;009 - Hesselner Treff;1;1;1082;643;59,43;;638;;5;638;5;225;35,27;210;32,92;255;39,97;189;29,62;49;7,68;68;10,66;30;4,70;38;5,96;36;5,64;63;9,87;43;6,74;48;7,52;0;0,00;4;0,63;0;0,00;1;0,16;0;0,00;5;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,78;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;1;0,16;
010;010 - Grundschule Hörste;1;1;1267;780;61,56;;775;;5;777;3;330;42,58;292;37,58;239;30,84;198;25,48;74;9,55;71;9,14;42;5,42;53;6,82;40;5,16;85;10,94;45;5,81;58;7,46;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;6;0,77;5;0,65;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;6;0,77;0;0,00;0;0,00;
011;011 - Gemeindehaus Bokel;1;1;1114;647;58,08;;637;;10;639;8;284;44,58;235;36,78;193;30,30;161;25,20;35;5,49;60;9,39;32;5,02;46;7,20;41;6,44;77;12,05;48;7,54;47;7,36;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;7;1,10;4;0,63;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;
012;012 - Schulzentrum Masch;1;1;905;451;49,83;;447;;4;446;5;159;35,57;138;30,94;151;33,78;112;25,11;32;7,16;37;8,30;17;3,80;26;5,83;35;7,83;54;12,11;52;11,63;63;14,13;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;5;1,12;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
121;Briefwahl 1;1;1;0;1038;0,00;;1032;;6;1036;2;515;49,90;411;39,67;285;27,62;251;24,23;64;6,20;76;7,34;35;3,39;44;4,25;76;7,36;166;16,02;55;5,33;71;6,85;0;0,00;5;0,48;0;0,00;0;0,00;0;0,00;3;0,29;2;0,19;3;0,29;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;0;0,00;
122;Briefwahl 2;1;1;0;1123;0,00;;1117;;6;1119;4;506;45,30;433;38,70;356;31,87;299;26,72;78;6,98;89;7,95;34;3,04;56;5,00;65;5,82;155;13,85;67;6,00;61;5,45;0;0,00;1;0,09;0;0,00;3;0,27;0;0,00;7;0,63;11;0,98;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;7;0,63;0;0,00;1;0,09;
123;Briefwahl 3;1;1;0;1355;0,00;;1351;;4;1354;1;631;46,71;522;38,55;391;28,94;325;24,00;111;8,22;134;9,90;47;3,48;66;4,87;74;5,48;178;13,15;89;6,59;91;6,72;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;7;0,52;8;0,59;5;0,37;0;0,00;1;0,07;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;2;0,15;0;0,00;2;0,15;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;0,81;0;0,00;2;0,15;
