datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05774016;001;Wahlbezirk 001, Büren;W;Grundschule Lindenhof;Lindenhof 10, 33142 Büren;ja;
26.05.2019;05774016;002;Wahlbezirk 002, Büren;W;Stadthalle Büren  -Speisesaal-;Fürstenberger Straße 1a, 33142 Büren;ja;
26.05.2019;05774016;003;Wahlbezirk 003, Büren;W;Josefschule Büren;Briloner Straße 23, 33142 Büren;ja;
26.05.2019;05774016;004;Wahlbezirk 004, Ahden;W;Hellweghalle Ahden/Speisesaal;Schokamp 1, 33142 Büren-Ahden;ja;
26.05.2019;05774016;005;Wahlbezirk 005, Barkhausen;W;Ehem. Schule Barkhausen;Schloßstraße 2, 33142 Büren-Barkhausen;nein;
26.05.2019;05774016;006;Wahlbezirk 006, Brenken;W;Schule Brenken;Meinwerkstraße 7, 33142 Büren-Brenken;ja;
26.05.2019;05774016;007;Wahlbezirk 007, Eickhoff;W;Ehem. Schule Eickhoff;Steinhäuser Straße 22, 33142 Büren-Eickhoff;nein;
26.05.2019;05774016;008;Wahlbezirk 008, Harth;W;Pfarrheim Harth;Nepomukstraße 20, 33142 Büren-Harth;ja;
26.05.2019;05774016;009;Wahlbezirk 009, Hegensdorf;W;Pfarrheim Hegensdorf;Halieth 2, 33142 Büren-Hegensdorf;;
26.05.2019;05774016;010;Wahlbezirk 010, Siddinghausen;W;Alte Schule Siddinghausen;Drostenberg 4, 33142 Büren-Siddinghausen;ja;
26.05.2019;05774016;011;Wahlbezirk 011, Steinhausen;W;Pfarrheim Steinhausen;Antoniusstraße 32, 33142 Büren-Steinhausen;ja;
26.05.2019;05774016;012;Wahlbezirk 012, Steinhausen;W;Schule Steinhausen;Schulstraße 13, 33142 Büren-Steinhausen;ja;
26.05.2019;05774016;013;Wahlbezirk 013, Weiberg;W;Dorfgemeinschaftshaus Weiberg;Weiberger Straße 22, 33142 Büren-Weiberg;ja;
26.05.2019;05774016;014;Wahlbezirk 014, Weine;W;Alte Schule Weine;Magdalenastraße 12, 33142 Büren-Weine;ja;
26.05.2019;05774016;015;Wahlbezirk 015, Wewelsburg;W;Schule Wewelsburg;Meinolfusstraße 1, 33142 Büren-Wewelsburg;ja;
26.05.2019;05774016;016;Wahlbezirk 016, Büren;W;Stadthalle Büren  -Foyer-;Fürstenberger Straße 1 a, 33142 Büren;ja;
26.05.2019;05774016;100;Briefwahlbezirk 1;B;Stadt Büren  -Kleiner Sitzungssaal-;Königstraße 16, 33142 Büren;nein;
26.05.2019;05774016;101;Briefwahlbezirk 2;B;Stadt Büren -Großer Sitzungssaal-;Königstraße 16, 33142 Büren;nein;
