datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;001.1;001.1 Linnich 1;1;1;474;153;0;627;275;138;3;272;127;128;17
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;002.1;002.1 Linnich 2;1;1;424;220;0;644;374;213;8;366;188;137;41
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;003.1;003.1 Linnich 3;1;1;422;185;0;607;376;170;7;369;189;148;32
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;004.1;004.1 Linnich 4;1;1;433;194;0;627;338;185;2;336;159;148;29
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;005.1;005.1 Linnich 5;1;1;520;150;0;670;275;141;8;267;135;113;19
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;006.1;006.1 Gereonsweiler;1;1;548;207;0;755;409;177;12;397;247;118;32
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;007.1;007.1 Ederen;1;1;554;226;0;780;531;217;18;513;321;158;34
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;008.1;008.1 Welz;1;1;349;178;0;527;362;165;17;345;211;112;22
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;008.2;008.2 Gereonsweiler 2;1;1;151;39;0;190;86;39;1;85;49;24;12
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;009.1;009.1 Rurdorf;1;1;364;186;0;550;322;172;5;317;191;106;20
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;010.1;010.1 Hottorf;1;1;253;72;0;325;209;67;6;203;103;82;18
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;010.2;010.2 Kofferen;1;1;226;87;0;313;208;82;7;201;110;69;22
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;011.1;011.1 Tetz 1;1;1;524;218;0;742;471;193;10;461;280;156;25
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;012.1;012.1 Tetz 2;1;1;278;113;0;391;233;106;1;232;152;70;10
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;012.2;012.2 Floßdorf;1;1;258;80;0;338;238;77;4;234;131;90;13
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;013.1;013.1 Boslar;1;1;457;217;0;674;463;207;14;449;289;133;27
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;014.1;014.1 Gevenich;1;1;401;224;0;625;412;212;8;404;234;147;23
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;015.1;015.1 Körrenzig 1;1;1;475;257;0;732;489;250;5;484;296;161;27
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;016.1;016.1 Körrenzig 2;1;1;285;128;0;413;280;125;11;269;197;64;8
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;016.2;016.2 Glimbach;1;1;255;93;0;348;205;85;3;202;99;89;14
