datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Kreistagswahl;05358036;001;001 Linnich 1;1;1;474;153;0;627;274;137;6;268;58;118;24;5;35;7;4;9;8
13.09.2020;Kreistagswahl;05358036;002;002 Linnich 2;1;1;424;220;0;644;375;214;5;370;87;116;42;7;26;43;4;33;12
13.09.2020;Kreistagswahl;05358036;003;003 Linnich 3;1;1;422;185;0;607;377;171;7;370;112;102;45;6;35;31;5;25;9
13.09.2020;Kreistagswahl;05358036;004;004 Linnich 4;1;1;433;194;0;627;337;184;1;336;98;94;43;5;38;21;4;26;7
13.09.2020;Kreistagswahl;05358036;005;005 Linnich 5;1;1;520;150;0;670;274;140;11;263;77;97;21;5;19;17;5;14;8
13.09.2020;Kreistagswahl;05358036;006;006 Gereonsweiler;1;1;548;207;0;755;409;177;11;398;210;60;51;4;35;11;3;24;
13.09.2020;Kreistagswahl;05358036;007;007 Ederen;1;1;554;226;0;780;531;217;15;516;244;84;64;3;38;53;3;27;
13.09.2020;Kreistagswahl;05358036;008;008 Welz / Gereonsweiler 2;2;2;500;217;0;717;450;206;13;437;208;79;62;8;36;19;2;23;
13.09.2020;Kreistagswahl;05358036;009;009 Rurdorf;1;1;364;186;0;550;323;173;4;319;142;93;38;1;12;9;5;14;5
13.09.2020;Kreistagswahl;05358036;010;010 Hottorf / Kofferen;2;2;479;159;0;638;417;149;11;406;118;105;44;15;35;19;6;34;30
13.09.2020;Kreistagswahl;05358036;011;011 Tetz 1;1;1;524;218;0;742;471;193;12;459;207;87;93;4;28;11;9;20;
13.09.2020;Kreistagswahl;05358036;012;012 Tetz 2 / Floßdorf;2;2;536;193;0;729;471;183;4;467;211;84;99;11;22;24;1;15;
13.09.2020;Kreistagswahl;05358036;013;013 Boslar;1;1;457;217;0;674;462;206;16;446;211;112;47;7;32;6;2;24;5
13.09.2020;Kreistagswahl;05358036;014;014 Gevenich;1;1;401;224;0;625;413;213;9;404;166;124;36;6;34;11;4;17;6
13.09.2020;Kreistagswahl;05358036;015;015 Körrenzig 1;1;1;475;257;0;732;487;248;7;480;195;119;51;12;54;25;2;17;5
13.09.2020;Kreistagswahl;05358036;016;016 Körrenzig 2 / Glimbach;2;2;540;221;0;761;485;210;5;480;233;135;38;5;25;16;2;16;10
