datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;001;001 Linnich 1;1;1;474;153;0;627;275;138;3;272;127;128;17
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;002;002 Linnich 2;1;1;424;220;0;644;374;213;8;366;188;137;41
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;003;003 Linnich 3;1;1;422;185;0;607;376;170;7;369;189;148;32
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;004;004 Linnich 4;1;1;433;194;0;627;338;185;2;336;159;148;29
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;005;005 Linnich 5;1;1;520;150;0;670;275;141;8;267;135;113;19
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;006;006 Gereonsweiler;1;1;548;207;0;755;409;177;12;397;247;118;32
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;007;007 Ederen;1;1;554;226;0;780;531;217;18;513;321;158;34
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;008;008 Welz / Gereonsweiler 2;2;2;500;217;0;717;448;204;18;430;260;136;34
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;009;009 Rurdorf;1;1;364;186;0;550;322;172;5;317;191;106;20
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;010;010 Hottorf / Kofferen;2;2;479;159;0;638;417;149;13;404;213;151;40
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;011;011 Tetz 1;1;1;524;218;0;742;471;193;10;461;280;156;25
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;012;012 Tetz 2 / Floßdorf;2;2;536;193;0;729;471;183;5;466;283;160;23
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;013;013 Boslar;1;1;457;217;0;674;463;207;14;449;289;133;27
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;014;014 Gevenich;1;1;401;224;0;625;412;212;8;404;234;147;23
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;015;015 Körrenzig 1;1;1;475;257;0;732;489;250;5;484;296;161;27
13.09.2020;Wahl des/der Landrats/Landrätin;05358036;016;016 Körrenzig 2 / Glimbach;2;2;540;221;0;761;485;210;14;471;296;153;22
