datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Kreistagswahl;05358036;001.1;001.1 Linnich 1;1;1;474;153;0;627;274;137;6;268;58;118;24;5;35;7;4;9;8
13.09.2020;Kreistagswahl;05358036;002.1;002.1 Linnich 2;1;1;424;220;0;644;375;214;5;370;87;116;42;7;26;43;4;33;12
13.09.2020;Kreistagswahl;05358036;003.1;003.1 Linnich 3;1;1;422;185;0;607;377;171;7;370;112;102;45;6;35;31;5;25;9
13.09.2020;Kreistagswahl;05358036;004.1;004.1 Linnich 4;1;1;433;194;0;627;337;184;1;336;98;94;43;5;38;21;4;26;7
13.09.2020;Kreistagswahl;05358036;005.1;005.1 Linnich 5;1;1;520;150;0;670;274;140;11;263;77;97;21;5;19;17;5;14;8
13.09.2020;Kreistagswahl;05358036;006.1;006.1 Gereonsweiler;1;1;548;207;0;755;409;177;11;398;210;60;51;4;35;11;3;24;
13.09.2020;Kreistagswahl;05358036;007.1;007.1 Ederen;1;1;554;226;0;780;531;217;15;516;244;84;64;3;38;53;3;27;
13.09.2020;Kreistagswahl;05358036;008.1;008.1 Welz;1;1;349;178;0;527;364;167;11;353;172;66;49;7;32;11;2;14;
13.09.2020;Kreistagswahl;05358036;008.2;008.2 Gereonsweiler 2;1;1;151;39;0;190;86;39;2;84;36;13;13;1;4;8;0;9;
13.09.2020;Kreistagswahl;05358036;009.1;009.1 Rurdorf;1;1;364;186;0;550;323;173;4;319;142;93;38;1;12;9;5;14;5
13.09.2020;Kreistagswahl;05358036;010.1;010.1 Hottorf;1;1;253;72;0;325;209;67;3;206;50;66;24;8;5;12;3;12;26
13.09.2020;Kreistagswahl;05358036;010.2;010.2 Kofferen;1;1;226;87;0;313;208;82;8;200;68;39;20;7;30;7;3;22;4
13.09.2020;Kreistagswahl;05358036;011.1;011.1 Tetz 1;1;1;524;218;0;742;471;193;12;459;207;87;93;4;28;11;9;20;
13.09.2020;Kreistagswahl;05358036;012.1;012.1 Tetz 2;1;1;278;113;0;391;233;106;0;233;106;40;43;3;20;15;1;5;
13.09.2020;Kreistagswahl;05358036;012.2;012.2 Floßdorf;1;1;258;80;0;338;238;77;4;234;105;44;56;8;2;9;0;10;
13.09.2020;Kreistagswahl;05358036;013.1;013.1 Boslar;1;1;457;217;0;674;462;206;16;446;211;112;47;7;32;6;2;24;5
13.09.2020;Kreistagswahl;05358036;014.1;014.1 Gevenich;1;1;401;224;0;625;413;213;9;404;166;124;36;6;34;11;4;17;6
13.09.2020;Kreistagswahl;05358036;015.1;015.1 Körrenzig 1;1;1;475;257;0;732;487;248;7;480;195;119;51;12;54;25;2;17;5
13.09.2020;Kreistagswahl;05358036;016.1;016.1 Körrenzig 2;1;1;285;128;0;413;280;125;3;277;161;59;20;2;17;8;1;5;4
13.09.2020;Kreistagswahl;05358036;016.2;016.2 Glimbach;1;1;255;93;0;348;205;85;2;203;72;76;18;3;8;8;1;11;6
