Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
1;WB 1 - Elbrachtschule;1;1;1354;581;42,91;;568;;13;282;49,65;142;25,00;57;10,04;11;1,94;13;2,29;2;0,35;6;1,06;8;1,41;3;0,53;0;0,00;0;0,00;6;1,06;1;0,18;1;0,18;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;26;4,58;1;0,18;1;0,18;2;0,35;4;0,70;
2;WB 2 - Elbrachtschule;1;1;1181;499;42,25;;486;;13;242;49,79;130;26,75;27;5,56;10;2,06;20;4,12;0;0,00;4;0,82;6;1,23;6;1,23;0;0,00;2;0,41;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;5,35;1;0,21;0;0,00;5;1,03;4;0,82;
3;WB 3 - Grauthoffschule;1;1;1509;682;45,20;;673;;9;276;41,01;200;29,72;72;10,70;17;2,53;35;5,20;2;0,30;6;0,89;9;1,34;1;0,15;2;0,30;0;0,00;3;0,45;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;33;4,90;1;0,15;0;0,00;9;1,34;5;0,74;
4;WB 4 - Lisa-Tetzner-Schule;1;1;1219;413;33,88;;407;;6;214;52,58;86;21,13;29;7,13;14;3,44;14;3,44;1;0,25;5;1,23;3;0,74;4;0,98;1;0,25;2;0,49;5;1,23;2;0,49;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,67;3;0,74;0;0,00;1;0,25;3;0,74;
5;WB 5 - Grauthoffschule;1;1;1332;608;45,65;;598;;10;308;51,51;139;23,24;52;8,70;14;2,34;23;3,85;1;0,17;8;1,34;8;1,34;5;0,84;2;0,33;0;0,00;3;0,50;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;4,35;0;0,00;0;0,00;4;0,67;2;0,33;
6;WB 6 - Pollhansschule;1;1;947;322;34,00;;317;;5;176;55,52;68;21,45;28;8,83;6;1,89;12;3,79;0;0,00;0;0,00;4;1,26;3;0,95;1;0,32;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;4,10;0;0,00;0;0,00;5;1,58;0;0,00;
7;WB 7 - Lisa-Tetzner-Schule;1;1;1229;493;40,11;;480;;13;267;55,63;98;20,42;38;7,92;10;2,08;22;4,58;0;0,00;1;0,21;4;0,83;2;0,42;3;0,63;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;5,42;1;0,21;0;0,00;3;0,63;4;0,83;
8;WB 8 - Versöhnungskindergarten;1;1;1255;589;46,93;;582;;7;254;43,64;162;27,84;60;10,31;17;2,92;20;3,44;0;0,00;10;1,72;7;1,20;6;1,03;4;0,69;1;0,17;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;31;5,33;0;0,00;0;0,00;1;0,17;5;0,86;
9;WB 9 - Rathaus;1;1;1150;404;35,13;;392;;12;210;53,57;83;21,17;36;9,18;14;3,57;16;4,08;0;0,00;2;0,51;7;1,79;0;0,00;1;0,26;1;0,26;3;0,77;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;17;4,34;0;0,00;0;0,00;1;0,26;0;0,00;
10;WB 10 - Michaelschule;1;1;1547;685;44,28;;674;;11;405;60,09;115;17,06;43;6,38;31;4,60;18;2,67;0;0,00;7;1,04;8;1,19;4;0,59;6;0,89;2;0,30;0;0,00;2;0,30;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;3,86;1;0,15;0;0,00;2;0,30;2;0,30;
11;WB 11 - Seniorencentrum St. Johannes;1;1;1215;431;35,47;;422;;9;225;53,32;108;25,59;35;8,29;7;1,66;19;4,50;3;0,71;5;1,18;2;0,47;1;0,24;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,13;1;0,24;0;0,00;3;0,71;1;0,24;
12;WB 12 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1326;505;38,08;;497;;8;252;50,70;112;22,54;47;9,46;17;3,42;12;2,41;1;0,20;7;1,41;5;1,01;0;0,00;2;0,40;0;0,00;3;0,60;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;29;5,84;1;0,20;0;0,00;2;0,40;5;1,01;
13;WB 13 - Grundschule Stukenbrock, Holter Straße;1;1;1237;476;38,48;;471;;5;275;58,39;80;16,99;32;6,79;16;3,40;11;2,34;1;0,21;6;1,27;4;0,85;0;0,00;1;0,21;0;0,00;1;0,21;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;35;7,43;1;0,21;0;0,00;4;0,85;2;0,42;
14;WB 14 - Rathaus;1;1;1198;478;39,90;;471;;7;230;48,83;94;19,96;48;10,19;17;3,61;13;2,76;1;0,21;7;1,49;2;0,42;4;0,85;2;0,42;1;0,21;10;2,12;2;0,42;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;28;5,94;0;0,00;1;0,21;3;0,64;5;1,06;
15;WB 15 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1255;479;38,17;;467;;12;268;57,39;81;17,34;47;10,06;13;2,78;15;3,21;0;0,00;7;1,50;7;1,50;1;0,21;1;0,21;0;0,00;1;0,21;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,07;0;0,00;0;0,00;4;0,86;1;0,21;
16;WB 16 - Pfarrheim St. Achatius;1;1;1151;494;42,92;;487;;7;298;61,19;84;17,25;38;7,80;9;1,85;15;3,08;2;0,41;5;1,03;8;1,64;5;1,03;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;13;2,67;2;0,41;0;0,00;4;0,82;2;0,41;
