datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D4
25.05.2014;Wahl des/der Bürgermeisters/in;05754036;1;WB 1 - Elbrachtschule;1;1;1287;142;0;1429;742;132;14;728;545;111;72
25.05.2014;Wahl des/der Bürgermeisters/in;05754036;2;WB 2 - Elbrachtschule;1;1;1096;133;0;1229;630;120;7;623;460;95;68
25.05.2014;Wahl des/der Bürgermeisters/in;05754036;3;WB 3 - Grauthoffschule;1;1;1391;186;0;1577;881;176;20;861;583;181;97
25.05.2014;Wahl des/der Bürgermeisters/in;05754036;4;WB 4 - Lisa-Tetzner-Schule;1;1;1095;174;0;1269;580;159;5;575;427;86;62
25.05.2014;Wahl des/der Bürgermeisters/in;05754036;5;WB 5 - Grauthoffschule;1;1;1255;150;0;1405;753;137;27;726;542;108;76
25.05.2014;Wahl des/der Bürgermeisters/in;05754036;6;WB 6 - Pollhansschule;1;1;879;119;0;998;448;113;11;437;313;75;49
25.05.2014;Wahl des/der Bürgermeisters/in;05754036;7;WB 7 - Lisa-Tetzner-Schule;1;1;1096;186;0;1282;675;172;9;666;530;90;46
25.05.2014;Wahl des/der Bürgermeisters/in;05754036;8;WB 8 - Versöhnungskindergarten;1;1;1137;169;0;1306;761;153;7;754;509;152;93
25.05.2014;Wahl des/der Bürgermeisters/in;05754036;9;WB 9 - Rathaus;1;1;1069;158;0;1227;563;142;17;546;407;106;33
25.05.2014;Wahl des/der Bürgermeisters/in;05754036;10;WB 10 - Michaelschule;1;1;1472;156;0;1628;840;135;10;830;655;122;53
25.05.2014;Wahl des/der Bürgermeisters/in;05754036;11;WB 11 - Seniorencentrum St. Johannes;1;1;1104;183;0;1287;610;164;13;597;426;111;60
25.05.2014;Wahl des/der Bürgermeisters/in;05754036;12;WB 12 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1222;177;0;1399;686;153;9;677;499;115;63
25.05.2014;Wahl des/der Bürgermeisters/in;05754036;13;WB 13 - Grundschule Stukenbrock, Holter Straße;1;1;1044;252;0;1296;727;237;12;715;559;111;45
25.05.2014;Wahl des/der Bürgermeisters/in;05754036;14;WB 14 - Rathaus;1;1;1093;162;0;1255;646;150;12;634;459;117;58
25.05.2014;Wahl des/der Bürgermeisters/in;05754036;15;WB 15 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1215;160;0;1375;633;140;13;620;463;114;43
25.05.2014;Wahl des/der Bürgermeisters/in;05754036;16;WB 16 - Pfarrheim St. Achatius;1;1;1099;117;0;1216;613;107;14;599;492;65;42
