Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;Bürgernähe;Bürgernähe_Proz;
229;Brackwede;26;26;28519;15088;52,91;;14906;;182;6520;43,74;6236;41,84;1098;7,37;523;3,51;529;3,55;
200;Dornberg;15;15;15832;10112;63,87;;10023;;89;4377;43,67;3891;38,82;1110;11,07;362;3,61;283;2,82;
230;Gadderbaum;8;8;8399;4725;56,26;;4653;;72;1703;36,60;2047;43,99;661;14,21;123;2,64;119;2,56;
231;Heepen;31;31;35739;18096;50,63;;17851;;245;8390;47,00;7254;40,64;1054;5,90;571;3,20;582;3,26;
201;Jöllenbeck;14;14;17203;10052;58,43;;9936;;116;4099;41,25;4326;43,54;842;8,47;395;3,98;274;2,76;
232;Mitte;49;49;58351;29207;50,05;;28819;;388;8851;30,71;13676;47,45;4514;15,66;810;2,81;968;3,36;
233;Schildesche;25;25;31750;17356;54,66;;17154;;202;6243;36,39;8135;47,42;1748;10,19;490;2,86;538;3,14;
234;Senne;14;14;15424;8569;55,56;;8467;;102;3739;44,16;3297;38,94;528;6,24;305;3,60;598;7,06;
235;Sennestadt;13;13;16269;7755;47,67;;7648;;107;3413;44,63;3191;41,72;465;6,08;286;3,74;293;3,83;
236;Stieghorst;22;22;24296;12122;49,89;;11925;;197;5482;45,97;4881;40,93;791;6,63;372;3,12;399;3,35;
