Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;BfB;BfB_Proz;FDP;FDP_Proz;Bürgernähe;Bürgernähe_Proz;DIE LINKE;DIE LINKE_Proz;
001.1;Stimmbezirk 001.1;1;1;1278;447;34,98;;441;;6;115;26,08;100;22,68;124;28,12;15;3,40;41;9,30;7;1,59;39;8,84;
001.2;Stimmbezirk 001.2;1;1;1416;490;34,60;;486;;4;144;29,63;91;18,72;138;28,40;26;5,35;31;6,38;12;2,47;44;9,05;
001.3;Stimmbezirk 001.3;1;1;1470;373;25,37;;366;;7;74;20,22;115;31,42;103;28,14;11;3,01;10;2,73;11;3,01;42;11,48;
001.4;Stimmbezirk 001.4;1;1;1322;413;31,24;;406;;7;53;13,05;123;30,30;143;35,22;10;2,46;14;3,45;12;2,96;51;12,56;
001.5;Stimmbezirk 001.5;1;1;1420;416;29,30;;414;;2;76;18,36;115;27,78;125;30,19;20;4,83;30;7,25;9;2,17;39;9,42;
001.6;Stimmbezirk 001.6;1;1;1404;452;32,19;;443;;9;75;16,93;111;25,06;190;42,89;5;1,13;15;3,39;10;2,26;37;8,35;
002.1;Stimmbezirk 002.1;1;1;1480;578;39,05;;573;;5;135;23,56;118;20,59;198;34,55;33;5,76;30;5,24;18;3,14;41;7,16;
002.2;Stimmbezirk 002.2;1;1;1406;584;41,54;;580;;4;132;22,76;110;18,97;177;30,52;46;7,93;38;6,55;23;3,97;54;9,31;
002.3;Stimmbezirk 002.3;1;1;1388;570;41,07;;568;;2;137;24,12;113;19,89;211;37,15;24;4,23;24;4,23;15;2,64;44;7,75;
002.4;Stimmbezirk 002.4;1;1;1536;639;41,60;;623;;16;188;30,18;207;33,23;122;19,58;23;3,69;15;2,41;12;1,93;56;8,99;
002.5;Stimmbezirk 002.5;1;1;1262;487;38,59;;473;;14;96;20,30;166;35,10;108;22,83;23;4,86;11;2,33;20;4,23;49;10,36;
002.6;Stimmbezirk 002.6;1;1;1342;515;38,38;;513;;2;144;28,07;136;26,51;107;20,86;28;5,46;47;9,16;25;4,87;26;5,07;
003.1;Stimmbezirk 003.1;1;1;1459;592;40,58;;583;;9;95;16,30;110;18,87;242;41,51;24;4,12;24;4,12;20;3,43;68;11,66;
003.2;Stimmbezirk 003.2;1;1;1484;563;37,94;;543;;20;95;17,50;175;32,23;145;26,70;18;3,31;24;4,42;20;3,68;66;12,15;
003.3;Stimmbezirk 003.3;1;1;1570;717;45,67;;709;;8;192;27,08;140;19,75;228;32,16;31;4,37;38;5,36;12;1,69;68;9,59;
003.4;Stimmbezirk 003.4;1;1;1550;656;42,32;;644;;12;142;22,05;238;36,96;153;23,76;21;3,26;25;3,88;13;2,02;52;8,07;
003.5;Stimmbezirk 003.5;1;1;1388;575;41,43;;570;;5;175;30,70;193;33,86;96;16,84;21;3,68;14;2,46;23;4,04;48;8,42;
004.1;Stimmbezirk 004.1;1;1;1315;427;32,47;;420;;7;78;18,57;126;30,00;129;30,71;16;3,81;16;3,81;7;1,67;48;11,43;
004.2;Stimmbezirk 004.2;1;1;1475;510;34,58;;502;;8;93;18,53;130;25,90;181;36,06;18;3,59;17;3,39;17;3,39;46;9,16;
004.3;Stimmbezirk 004.3;1;1;1275;390;30,59;;383;;7;83;21,67;112;29,24;111;28,98;11;2,87;18;4,70;12;3,13;36;9,40;
004.4;Stimmbezirk 004.4;1;1;917;272;29,66;;270;;2;57;21,11;89;32,96;56;20,74;14;5,19;10;3,70;17;6,30;27;10,00;
004.5;Stimmbezirk 004.5;1;1;1516;551;36,35;;544;;7;126;23,16;191;35,11;105;19,30;18;3,31;18;3,31;38;6,99;48;8,82;
005.1;Stimmbezirk 005.1;1;1;1494;515;34,47;;509;;6;154;30,26;161;31,63;73;14,34;23;4,52;24;4,72;19;3,73;55;10,81;
005.2;Stimmbezirk 005.2;1;1;1505;600;39,87;;594;;6;183;30,81;200;33,67;85;14,31;21;3,54;27;4,55;27;4,55;51;8,59;
005.3;Stimmbezirk 005.3;1;1;1352;502;37,13;;493;;9;140;28,40;201;40,77;69;14,00;15;3,04;22;4,46;9;1,83;37;7,51;
005.4;Stimmbezirk 005.4;1;1;1449;472;32,57;;465;;7;125;26,88;171;36,77;75;16,13;16;3,44;23;4,95;16;3,44;39;8,39;
005.5;Stimmbezirk 005.5;1;1;1352;472;34,91;;464;;8;124;26,72;189;40,73;45;9,70;17;3,66;20;4,31;14;3,02;55;11,85;
006.1;Stimmbezirk 006.1;1;1;1437;480;33,40;;475;;5;154;32,42;165;34,74;62;13,05;11;2,32;22;4,63;11;2,32;50;10,53;
006.2;Stimmbezirk 006.2;1;1;1546;576;37,26;;566;;10;136;24,03;219;38,69;85;15,02;22;3,89;20;3,53;21;3,71;63;11,13;
006.3;Stimmbezirk 006.3;1;1;1584;579;36,55;;574;;5;117;20,38;250;43,55;77;13,41;25;4,36;27;4,70;14;2,44;64;11,15;
006.4;Stimmbezirk 006.4;1;1;1546;520;33,64;;516;;4;122;23,64;218;42,25;79;15,31;18;3,49;13;2,52;20;3,88;46;8,91;
007.1;Stimmbezirk 007.1;1;1;1577;715;45,34;;703;;12;124;17,64;195;27,74;258;36,70;30;4,27;20;2,84;15;2,13;61;8,68;
007.2;Stimmbezirk 007.2;1;1;1532;550;35,90;;546;;4;105;19,23;179;32,78;168;30,77;6;1,10;15;2,75;16;2,93;57;10,44;
007.3;Stimmbezirk 007.3;1;1;1361;505;37,11;;492;;13;64;13,01;139;28,25;181;36,79;13;2,64;19;3,86;11;2,24;65;13,21;
007.4;Stimmbezirk 007.4;1;1;1017;369;36,28;;367;;2;58;15,80;96;26,16;132;35,97;14;3,81;8;2,18;17;4,63;42;11,44;
007.5;Stimmbezirk 007.5;1;1;1287;367;28,52;;362;;5;77;21,27;134;37,02;69;19,06;21;5,80;13;3,59;8;2,21;40;11,05;
008.1;Stimmbezirk 008.1;1;1;1445;644;44,57;;634;;10;143;22,56;130;20,50;240;37,85;18;2,84;32;5,05;19;3,00;52;8,20;
008.2;Stimmbezirk 008.2;1;1;1474;650;44,10;;648;;2;150;23,15;116;17,90;242;37,35;34;5,25;39;6,02;13;2,01;54;8,33;
008.3;Stimmbezirk 008.3;1;1;1605;742;46,23;;736;;6;106;14,40;152;20,65;320;43,48;13;1,77;25;3,40;19;2,58;101;13,72;
008.4;Stimmbezirk 008.4;1;1;1617;683;42,24;;679;;4;115;16,94;135;19,88;294;43,30;13;1,91;26;3,83;19;2,80;77;11,34;
008.5;Stimmbezirk 008.5;1;1;1495;614;41,07;;608;;6;139;22,86;104;17,11;259;42,60;15;2,47;35;5,76;16;2,63;40;6,58;
009.1;Stimmbezirk 009.1;1;1;1493;356;23,84;;353;;3;101;28,61;82;23,23;84;23,80;27;7,65;19;5,38;7;1,98;33;9,35;
009.2;Stimmbezirk 009.2;1;1;1518;596;39,26;;593;;3;177;29,85;161;27,15;139;23,44;30;5,06;25;4,22;14;2,36;47;7,93;
009.3;Stimmbezirk 009.3;1;1;1504;585;38,90;;576;;9;183;31,77;156;27,08;111;19,27;44;7,64;23;3,99;14;2,43;45;7,81;
009.4;Stimmbezirk 009.4;1;1;1549;696;44,93;;690;;6;151;21,88;191;27,68;223;32,32;25;3,62;30;4,35;15;2,17;55;7,97;
009.5;Stimmbezirk 009.5;1;1;1517;606;39,95;;600;;6;142;23,67;128;21,33;204;34,00;31;5,17;19;3,17;26;4,33;50;8,33;
010.1;Stimmbezirk 010.1;1;1;1675;736;43,94;;733;;3;173;23,60;277;37,79;139;18,96;37;5,05;34;4,64;28;3,82;45;6,14;
010.2;Stimmbezirk 010.2;1;1;1691;784;46,36;;775;;9;242;31,23;229;29,55;176;22,71;29;3,74;22;2,84;18;2,32;59;7,61;
010.3;Stimmbezirk 010.3;1;1;1580;619;39,18;;612;;7;163;26,63;165;26,96;174;28,43;28;4,58;23;3,76;15;2,45;44;7,19;
010.4;Stimmbezirk 010.4;1;1;1691;782;46,24;;773;;9;217;28,07;229;29,62;171;22,12;39;5,05;29;3,75;34;4,40;54;6,99;
010.5;Stimmbezirk 010.5;1;1;1664;704;42,31;;693;;11;139;20,06;208;30,01;225;32,47;24;3,46;17;2,45;24;3,46;56;8,08;
011.1;Stimmbezirk 011.1;1;1;1206;466;38,64;;464;;2;168;36,21;145;31,25;89;19,18;21;4,53;15;3,23;12;2,59;14;3,02;
011.2;Stimmbezirk 011.2;1;1;1389;409;29,45;;409;;0;131;32,03;128;31,30;70;17,11;16;3,91;19;4,65;16;3,91;29;7,09;
011.3;Stimmbezirk 011.3;1;1;1392;629;45,19;;622;;7;178;28,62;228;36,66;97;15,59;37;5,95;34;5,47;11;1,77;37;5,95;
011.4;Stimmbezirk 011.4;1;1;1307;512;39,17;;496;;16;157;31,65;173;34,88;77;15,52;23;4,64;24;4,84;11;2,22;31;6,25;
011.5;Stimmbezirk 011.5;1;1;1685;717;42,55;;709;;8;180;25,39;216;30,47;184;25,95;26;3,67;40;5,64;14;1,97;49;6,91;
011.6;Stimmbezirk 011.6;1;1;1684;781;46,38;;774;;7;160;20,67;299;38,63;172;22,22;37;4,78;27;3,49;20;2,58;59;7,62;
012.1;Stimmbezirk 012.1;1;1;1550;659;42,52;;656;;3;210;32,01;194;29,57;149;22,71;35;5,34;31;4,73;12;1,83;25;3,81;
012.2;Stimmbezirk 012.2;1;1;1576;685;43,46;;676;;9;221;32,69;212;31,36;118;17,46;33;4,88;38;5,62;16;2,37;38;5,62;
012.3;Stimmbezirk 012.3;1;1;1355;607;44,80;;606;;1;206;33,99;176;29,04;115;18,98;29;4,79;42;6,93;15;2,48;23;3,80;
012.4;Stimmbezirk 012.4;1;1;1378;588;42,67;;583;;5;232;39,79;169;28,99;88;15,09;34;5,83;24;4,12;16;2,74;20;3,43;
012.5;Stimmbezirk 012.5;1;1;1347;444;32,96;;437;;7;157;35,93;135;30,89;62;14,19;17;3,89;14;3,20;16;3,66;36;8,24;
013.1;Stimmbezirk 013.1;1;1;1091;590;54,08;;580;;10;157;27,07;96;16,55;226;38,97;52;8,97;29;5,00;7;1,21;13;2,24;
013.2;Stimmbezirk 013.2;1;1;1235;539;43,64;;536;;3;143;26,68;77;14,37;208;38,81;34;6,34;41;7,65;11;2,05;22;4,10;
013.3;Stimmbezirk 013.3;1;1;990;412;41,62;;407;;5;85;20,88;74;18,18;193;47,42;8;1,97;14;3,44;4;0,98;29;7,13;
013.4;Stimmbezirk 013.4;1;1;1331;605;45,45;;599;;6;165;27,55;135;22,54;224;37,40;25;4,17;14;2,34;7;1,17;29;4,84;
013.5;Stimmbezirk 013.5;1;1;1220;606;49,67;;597;;9;139;23,28;142;23,79;230;38,53;28;4,69;22;3,69;7;1,17;29;4,86;
013.6;Stimmbezirk 013.6;1;1;1532;490;31,98;;482;;8;83;17,22;114;23,65;242;50,21;8;1,66;18;3,73;3;0,62;14;2,90;
013.7;Stimmbezirk 013.7;1;1;1000;319;31,90;;318;;1;95;29,87;47;14,78;143;44,97;2;0,63;18;5,66;5;1,57;8;2,52;
014.1;Stimmbezirk 014.1;1;1;1453;574;39,50;;572;;2;258;45,10;142;24,83;92;16,08;41;7,17;25;4,37;3;0,52;11;1,92;
014.2;Stimmbezirk 014.2;1;1;1522;528;34,69;;514;;14;166;32,30;227;44,16;40;7,78;25;4,86;22;4,28;12;2,33;22;4,28;
014.3;Stimmbezirk 014.3;1;1;1384;452;32,66;;444;;8;156;35,14;163;36,71;49;11,04;17;3,83;18;4,05;12;2,70;29;6,53;
014.4;Stimmbezirk 014.4;1;1;1414;542;38,33;;527;;15;157;29,79;219;41,56;50;9,49;25;4,74;15;2,85;12;2,28;49;9,30;
014.5;Stimmbezirk 014.5;1;1;1601;625;39,04;;615;;10;204;33,17;237;38,54;55;8,94;43;6,99;29;4,72;20;3,25;27;4,39;
015.1;Stimmbezirk 015.1;1;1;1164;457;39,26;;451;;6;142;31,49;137;30,38;69;15,30;31;6,87;34;7,54;11;2,44;27;5,99;
015.2;Stimmbezirk 015.2;1;1;1322;619;46,82;;612;;7;251;41,01;158;25,82;79;12,91;67;10,95;33;5,39;9;1,47;15;2,45;
015.3;Stimmbezirk 015.3;1;1;1349;567;42,03;;559;;8;176;31,48;189;33,81;61;10,91;50;8,94;40;7,16;15;2,68;28;5,01;
015.4;Stimmbezirk 015.4;1;1;1415;532;37,60;;525;;7;159;30,29;222;42,29;50;9,52;33;6,29;27;5,14;13;2,48;21;4,00;
015.5;Stimmbezirk 015.5;1;1;1062;419;39,45;;412;;7;154;37,38;155;37,62;45;10,92;13;3,16;20;4,85;9;2,18;16;3,88;
015.6;Stimmbezirk 015.6;1;1;1005;411;40,90;;405;;6;138;34,07;149;36,79;43;10,62;28;6,91;20;4,94;6;1,48;21;5,19;
016.1;Stimmbezirk 016.1;1;1;555;291;52,43;;288;;3;127;44,10;84;29,17;29;10,07;8;2,78;21;7,29;9;3,13;10;3,47;
016.2;Stimmbezirk 016.2;1;1;1418;474;33,43;;466;;8;153;32,83;182;39,06;42;9,01;19;4,08;28;6,01;17;3,65;25;5,36;
016.3;Stimmbezirk 016.3;1;1;1450;637;43,93;;628;;9;213;33,92;264;42,04;61;9,71;21;3,34;29;4,62;17;2,71;23;3,66;
016.4;Stimmbezirk 016.4;1;1;1592;738;46,36;;734;;4;233;31,74;252;34,33;55;7,49;36;4,90;34;4,63;92;12,53;32;4,36;
016.5;Stimmbezirk 016.5;1;1;648;212;32,72;;206;;6;70;33,98;88;42,72;18;8,74;5;2,43;8;3,88;5;2,43;12;5,83;
016.6;Stimmbezirk 016.6;1;1;977;452;46,26;;448;;4;176;39,29;172;38,39;34;7,59;18;4,02;20;4,46;11;2,46;17;3,79;
017.1;Stimmbezirk 017.1;1;1;1340;673;50,22;;672;;1;169;25,15;218;32,44;184;27,38;35;5,21;26;3,87;15;2,23;25;3,72;
017.2;Stimmbezirk 017.2;1;1;1503;661;43,98;;650;;11;222;34,15;208;32,00;83;12,77;36;5,54;55;8,46;20;3,08;26;4,00;
017.3;Stimmbezirk 017.3;1;1;1461;602;41,20;;593;;9;178;30,02;187;31,53;100;16,86;36;6,07;35;5,90;16;2,70;41;6,91;
017.4;Stimmbezirk 017.4;1;1;1477;714;48,34;;703;;11;198;28,17;261;37,13;139;19,77;22;3,13;38;5,41;14;1,99;31;4,41;
017.5;Stimmbezirk 017.5;1;1;1407;631;44,85;;628;;3;228;36,31;196;31,21;90;14,33;20;3,18;47;7,48;18;2,87;29;4,62;
018.1;Stimmbezirk 018.1;1;1;1444;646;44,74;;642;;4;277;43,15;98;15,26;133;20,72;54;8,41;57;8,88;10;1,56;13;2,02;
018.2;Stimmbezirk 018.2;1;1;1463;724;49,49;;719;;5;335;46,59;108;15,02;136;18,92;64;8,90;51;7,09;8;1,11;17;2,36;
018.3;Stimmbezirk 018.3;1;1;814;441;54,18;;435;;6;107;24,60;98;22,53;125;28,74;45;10,34;31;7,13;3;0,69;26;5,98;
018.4;Stimmbezirk 018.4;1;1;1174;588;50,09;;584;;4;184;31,51;150;25,68;145;24,83;47;8,05;37;6,34;3;0,51;18;3,08;
018.5;Stimmbezirk 018.5;1;1;1445;613;42,42;;605;;8;162;26,78;157;25,95;153;25,29;58;9,59;32;5,29;16;2,64;27;4,46;
018.6;Stimmbezirk 018.6;1;1;1265;444;35,10;;442;;2;116;26,24;95;21,49;97;21,95;11;2,49;18;4,07;58;13,12;47;10,63;
019.1;Stimmbezirk 019.1;1;1;1059;423;39,94;;421;;2;152;36,10;102;24,23;83;19,71;30;7,13;17;4,04;6;1,43;31;7,36;
019.2;Stimmbezirk 019.2;1;1;1314;676;51,45;;668;;8;181;27,10;170;25,45;168;25,15;53;7,93;21;3,14;42;6,29;33;4,94;
019.3;Stimmbezirk 019.3;1;1;1364;673;49,34;;666;;7;213;31,98;194;29,13;143;21,47;38;5,71;42;6,31;15;2,25;21;3,15;
019.4;Stimmbezirk 019.4;1;1;1031;569;55,19;;568;;1;202;35,56;152;26,76;109;19,19;36;6,34;36;6,34;13;2,29;20;3,52;
019.5;Stimmbezirk 019.5;1;1;960;512;53,33;;508;;4;145;28,54;167;32,87;98;19,29;25;4,92;52;10,24;8;1,57;13;2,56;
019.6;Stimmbezirk 019.6;1;1;1316;553;42,02;;547;;6;171;31,26;159;29,07;111;20,29;31;5,67;27;4,94;23;4,20;25;4,57;
019.7;Stimmbezirk 019.7;1;1;1183;673;56,89;;663;;10;215;32,43;169;25,49;182;27,45;24;3,62;23;3,47;29;4,37;21;3,17;
020.1;Stimmbezirk 020.1;1;1;1463;768;52,49;;758;;10;257;33,91;223;29,42;144;19,00;64;8,44;40;5,28;;;30;3,96;
020.2;Stimmbezirk 020.2;1;1;1490;614;41,21;;608;;6;233;38,32;182;29,93;83;13,65;50;8,22;34;5,59;;;26;4,28;
020.3;Stimmbezirk 020.3;1;1;1361;435;31,96;;426;;9;157;36,85;126;29,58;62;14,55;28;6,57;30;7,04;;;23;5,40;
020.4;Stimmbezirk 020.4;1;1;1414;670;47,38;;661;;9;249;37,67;211;31,92;101;15,28;28;4,24;45;6,81;;;27;4,08;
020.5;Stimmbezirk 020.5;1;1;1595;679;42,57;;671;;8;266;39,64;211;31,45;68;10,13;71;10,58;43;6,41;;;12;1,79;
020.6;Stimmbezirk 020.6;1;1;1518;679;44,73;;668;;11;260;38,92;195;29,19;84;12,57;59;8,83;50;7,49;;;20;2,99;
021.1;Stimmbezirk 021.1;1;1;1354;743;54,87;;737;;6;238;32,29;214;29,04;148;20,08;63;8,55;56;7,60;;;18;2,44;
021.2;Stimmbezirk 021.2;1;1;1577;827;52,44;;818;;9;224;27,38;259;31,66;158;19,32;73;8,92;74;9,05;;;30;3,67;
021.3;Stimmbezirk 021.3;1;1;1304;697;53,45;;689;;8;239;34,69;196;28,45;108;15,67;79;11,47;49;7,11;;;18;2,61;
021.4;Stimmbezirk 021.4;1;1;1504;659;43,82;;653;;6;222;34,00;171;26,19;133;20,37;36;5,51;56;8,58;;;35;5,36;
021.5;Stimmbezirk 021.5;1;1;1468;670;45,64;;659;;11;198;30,05;197;29,89;136;20,64;42;6,37;68;10,32;;;18;2,73;
021.6;Stimmbezirk 021.6;1;1;1155;553;47,88;;545;;8;208;38,17;167;30,64;76;13,94;44;8,07;37;6,79;;;13;2,39;
022.1;Stimmbezirk 022.1;1;1;1466;660;45,02;;651;;9;289;44,39;236;36,25;55;8,45;14;2,15;35;5,38;2;0,31;20;3,07;
022.2;Stimmbezirk 022.2;1;1;1560;724;46,41;;718;;6;255;35,52;335;46,66;45;6,27;14;1,95;30;4,18;10;1,39;29;4,04;
022.3;Stimmbezirk 022.3;1;1;1422;520;36,57;;510;;10;216;42,35;168;32,94;31;6,08;11;2,16;21;4,12;13;2,55;50;9,80;
022.4;Stimmbezirk 022.4;1;1;1306;469;35,91;;462;;7;177;38,31;179;38,74;44;9,52;11;2,38;20;4,33;11;2,38;20;4,33;
022.5;Stimmbezirk 022.5;1;1;1461;754;51,61;;740;;14;315;42,57;245;33,11;103;13,92;13;1,76;34;4,59;9;1,22;21;2,84;
023.1;Stimmbezirk 023.1;1;1;1428;660;46,22;;648;;12;248;38,27;242;37,35;38;5,86;27;4,17;27;4,17;38;5,86;28;4,32;
023.2;Stimmbezirk 023.2;1;1;1354;698;51,55;;691;;7;362;52,39;170;24,60;85;12,30;19;2,75;18;2,60;14;2,03;23;3,33;
023.3;Stimmbezirk 023.3;1;1;1407;577;41,01;;564;;13;290;51,42;172;30,50;28;4,96;19;3,37;17;3,01;9;1,60;29;5,14;
023.4;Stimmbezirk 023.4;1;1;1154;483;41,85;;473;;10;166;35,10;212;44,82;52;10,99;8;1,69;14;2,96;5;1,06;16;3,38;
023.5;Stimmbezirk 023.5;1;1;1225;528;43,10;;526;;2;240;45,63;182;34,60;43;8,17;13;2,47;23;4,37;6;1,14;19;3,61;
023.6;Stimmbezirk 023.6;1;1;539;264;48,98;;264;;0;68;25,76;117;44,32;25;9,47;5;1,89;27;10,23;12;4,55;10;3,79;
024.1;Stimmbezirk 024.1;1;1;1391;476;34,22;;463;;13;234;50,54;141;30,45;16;3,46;11;2,38;14;3,02;8;1,73;39;8,42;
024.2;Stimmbezirk 024.2;1;1;1462;566;38,71;;556;;10;252;45,32;181;32,55;61;10,97;7;1,26;20;3,60;9;1,62;26;4,68;
024.3;Stimmbezirk 024.3;1;1;1162;253;21,77;;239;;14;117;48,95;73;30,54;11;4,60;8;3,35;6;2,51;1;0,42;23;9,62;
024.4;Stimmbezirk 024.4;1;1;1548;583;37,66;;573;;10;278;48,52;178;31,06;37;6,46;13;2,27;13;2,27;12;2,09;42;7,33;
024.5;Stimmbezirk 024.5;1;1;1490;538;36,11;;530;;8;210;39,62;196;36,98;31;5,85;21;3,96;12;2,26;16;3,02;44;8,30;
025.1;Stimmbezirk 025.1;1;1;1177;552;46,90;;541;;11;231;42,70;160;29,57;61;11,28;12;2,22;33;6,10;16;2,96;28;5,18;
025.2;Stimmbezirk 025.2;1;1;1399;541;38,67;;532;;9;213;40,04;171;32,14;56;10,53;23;4,32;32;6,02;15;2,82;22;4,14;
025.3;Stimmbezirk 025.3;1;1;1410;612;43,40;;605;;7;267;44,13;208;34,38;53;8,76;24;3,97;32;5,29;5;0,83;16;2,64;
025.4;Stimmbezirk 025.4;1;1;1087;543;49,95;;540;;3;292;54,07;120;22,22;72;13,33;13;2,41;23;4,26;5;0,93;15;2,78;
025.5;Stimmbezirk 025.5;1;1;1295;566;43,71;;561;;5;232;41,35;174;31,02;73;13,01;21;3,74;31;5,53;14;2,50;16;2,85;
026.1;Stimmbezirk 026.1;1;1;1520;556;36,58;;543;;13;221;40,70;161;29,65;58;10,68;19;3,50;28;5,16;25;4,60;31;5,71;
026.2;Stimmbezirk 026.2;1;1;1660;703;42,35;;686;;17;294;42,86;244;35,57;63;9,18;21;3,06;29;4,23;18;2,62;17;2,48;
026.3;Stimmbezirk 026.3;1;1;1661;754;45,39;;750;;4;308;41,07;222;29,60;89;11,87;31;4,13;50;6,67;30;4,00;20;2,67;
026.4;Stimmbezirk 026.4;1;1;1587;587;36,99;;581;;6;213;36,66;182;31,33;69;11,88;18;3,10;32;5,51;21;3,61;46;7,92;
026.5;Stimmbezirk 026.5;1;1;1569;679;43,28;;665;;14;242;36,39;258;38,80;66;9,92;20;3,01;28;4,21;15;2,26;36;5,41;
027.1;Stimmbezirk 027.1;1;1;1438;613;42,63;;606;;7;278;45,87;190;31,35;51;8,42;22;3,63;20;3,30;15;2,48;30;4,95;
027.2;Stimmbezirk 027.2;1;1;1178;360;30,56;;355;;5;126;35,49;151;42,54;26;7,32;12;3,38;12;3,38;8;2,25;20;5,63;
027.3;Stimmbezirk 027.3;1;1;1233;393;31,87;;390;;3;167;42,82;128;32,82;26;6,67;17;4,36;12;3,08;10;2,56;30;7,69;
027.4;Stimmbezirk 027.4;1;1;1478;623;42,15;;616;;7;247;40,10;226;36,69;49;7,95;32;5,19;26;4,22;10;1,62;26;4,22;
027.5;Stimmbezirk 027.5;1;1;1235;466;37,73;;458;;8;167;36,46;149;32,53;62;13,54;26;5,68;13;2,84;13;2,84;28;6,11;
027.6;Stimmbezirk 027.6;1;1;1198;433;36,14;;425;;8;166;39,06;127;29,88;48;11,29;18;4,24;18;4,24;5;1,18;43;10,12;
028.1;Stimmbezirk 028.1;1;1;1202;346;28,79;;335;;11;155;46,27;98;29,25;33;9,85;6;1,79;5;1,49;6;1,79;32;9,55;
028.2;Stimmbezirk 028.2;1;1;1320;355;26,89;;348;;7;151;43,39;100;28,74;33;9,48;12;3,45;8;2,30;8;2,30;36;10,34;
028.3;Stimmbezirk 028.3;1;1;1160;496;42,76;;479;;17;231;48,23;145;30,27;47;9,81;15;3,13;14;2,92;6;1,25;21;4,38;
028.4;Stimmbezirk 028.4;1;1;936;405;43,27;;398;;7;180;45,23;136;34,17;30;7,54;12;3,02;13;3,27;12;3,02;15;3,77;
028.5;Stimmbezirk 028.5;1;1;1157;439;37,94;;430;;9;179;41,63;104;24,19;65;15,12;18;4,19;30;6,98;9;2,09;25;5,81;
028.6;Stimmbezirk 028.6;1;1;1264;540;42,72;;532;;8;212;39,85;137;25,75;100;18,80;19;3,57;30;5,64;7;1,32;27;5,08;
028.7;Stimmbezirk 028.7;1;1;999;465;46,55;;457;;8;213;46,61;84;18,38;80;17,51;14;3,06;40;8,75;4;0,88;22;4,81;
029.1;Stimmbezirk 029.1;1;1;1504;627;41,69;;616;;11;258;41,88;212;34,42;43;6,98;44;7,14;23;3,73;8;1,30;28;4,55;
029.2;Stimmbezirk 029.2;1;1;1449;595;41,06;;585;;10;226;38,63;210;35,90;61;10,43;30;5,13;19;3,25;7;1,20;32;5,47;
029.3;Stimmbezirk 029.3;1;1;1576;680;43,15;;671;;9;275;40,98;243;36,21;60;8,94;30;4,47;39;5,81;10;1,49;14;2,09;
029.4;Stimmbezirk 029.4;1;1;1546;658;42,56;;650;;8;281;43,23;246;37,85;36;5,54;20;3,08;45;6,92;8;1,23;14;2,15;
029.5;Stimmbezirk 029.5;1;1;1598;691;43,24;;665;;26;201;30,23;324;48,72;53;7,97;24;3,61;28;4,21;11;1,65;24;3,61;
029.6;Stimmbezirk 029.6;1;1;826;432;52,30;;425;;7;145;34,12;152;35,76;50;11,76;36;8,47;21;4,94;5;1,18;16;3,76;
030.1;Stimmbezirk 030.1;1;1;1334;453;33,96;;442;;11;169;38,24;177;40,05;25;5,66;15;3,39;27;6,11;7;1,58;22;4,98;
030.2;Stimmbezirk 030.2;1;1;1513;551;36,42;;541;;10;147;27,17;253;46,77;49;9,06;25;4,62;30;5,55;9;1,66;28;5,18;
030.3;Stimmbezirk 030.3;1;1;1294;488;37,71;;485;;3;186;38,35;189;38,97;50;10,31;13;2,68;17;3,51;9;1,86;21;4,33;
030.4;Stimmbezirk 030.4;1;1;1574;627;39,83;;618;;9;219;35,44;259;41,91;38;6,15;25;4,05;41;6,63;10;1,62;26;4,21;
030.5;Stimmbezirk 030.5;1;1;1357;551;40,60;;544;;7;203;37,32;210;38,60;33;6,07;25;4,60;38;6,99;12;2,21;23;4,23;
030.6;Stimmbezirk 030.6;1;1;1548;589;38,05;;575;;14;208;36,17;247;42,96;51;8,87;22;3,83;22;3,83;9;1,57;16;2,78;
031.1;Stimmbezirk 031.1;1;1;1572;689;43,83;;675;;14;293;43,41;236;34,96;52;7,70;41;6,07;25;3,70;9;1,33;19;2,81;
031.2;Stimmbezirk 031.2;1;1;1568;593;37,82;;580;;13;221;38,10;228;39,31;39;6,72;13;2,24;21;3,62;22;3,79;36;6,21;
031.3;Stimmbezirk 031.3;1;1;1551;577;37,20;;568;;9;227;39,96;213;37,50;33;5,81;18;3,17;37;6,51;7;1,23;33;5,81;
031.4;Stimmbezirk 031.4;1;1;1651;628;38,04;;612;;16;176;28,76;153;25,00;187;30,56;14;2,29;26;4,25;9;1,47;47;7,68;
031.5;Stimmbezirk 031.5;1;1;1307;553;42,31;;545;;8;224;41,10;192;35,23;53;9,72;18;3,30;35;6,42;6;1,10;17;3,12;
032.1;Stimmbezirk 032.1;1;1;1390;676;48,63;;661;;15;219;33,13;204;30,86;79;11,95;53;8,02;45;6,81;40;6,05;21;3,18;
032.2;Stimmbezirk 032.2;1;1;1474;665;45,12;;660;;5;291;44,09;133;20,15;97;14,70;70;10,61;27;4,09;25;3,79;17;2,58;
032.3;Stimmbezirk 032.3;1;1;1484;637;42,92;;632;;5;234;37,03;173;27,37;80;12,66;38;6,01;45;7,12;37;5,85;25;3,96;
