Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;BfB;BfB_Proz;FDP;FDP_Proz;Bürgernähe;Bürgernähe_Proz;DIE LINKE;DIE LINKE_Proz;
WBZ01;Wahlbezirk WBZ01;7;7;8310;3712;44,67;;3669;;43;908;24,75;921;25,10;1014;27,64;168;4,58;197;5,37;100;2,73;361;9,84;
WBZ02;Wahlbezirk WBZ02;7;7;8414;4621;54,92;;4576;;45;1218;26,62;1116;24,39;1184;25,87;257;5,62;295;6,45;169;3,69;337;7,36;
WBZ03;Wahlbezirk WBZ03;6;6;7451;4088;54,87;;4027;;61;1001;24,86;1067;26,50;1129;28,04;145;3,60;212;5,26;113;2,81;360;8,94;
WBZ04;Wahlbezirk WBZ04;6;6;6498;2838;43,67;;2796;;42;611;21,85;835;29,86;766;27,40;123;4,40;116;4,15;105;3,76;240;8,58;
WBZ05;Wahlbezirk WBZ05;6;6;7152;3276;45,81;;3232;;44;955;29,55;1137;35,18;461;14,26;135;4,18;158;4,89;104;3,22;282;8,73;
WBZ06;Wahlbezirk WBZ06;5;5;6113;2767;45,26;;2747;;20;686;24,97;1162;42,30;364;13,25;86;3,13;111;4,04;82;2,99;256;9,32;
WBZ07;Wahlbezirk WBZ07;6;6;6774;3332;49,19;;3292;;40;603;18,32;1034;31,41;945;28,71;120;3,65;128;3,89;105;3,19;357;10,84;
WBZ08;Wahlbezirk WBZ08;6;6;7636;4573;59,89;;4545;;28;1018;22,40;906;19,93;1632;35,91;236;5,19;244;5,37;108;2,38;401;8,82;
WBZ09;Wahlbezirk WBZ09;6;6;7581;4012;52,92;;3973;;39;1154;29,05;1016;25,57;980;24,67;258;6,49;184;4,63;82;2,06;299;7,53;
WBZ10;Wahlbezirk WBZ10;6;6;8301;4862;58,57;;4820;;42;1275;26,45;1552;32,20;1024;21,24;263;5,46;244;5,06;129;2,68;333;6,91;
WBZ11;Wahlbezirk WBZ11;7;7;8663;4537;52,37;;4488;;49;1254;27,94;1598;35,61;749;16,69;247;5,50;229;5,10;139;3,10;272;6,06;
WBZ12;Wahlbezirk WBZ12;6;6;7206;3938;54,65;;3900;;38;1404;36,00;1174;30,10;637;16,33;226;5,79;211;5,41;70;1,79;178;4,56;
WBZ13;Wahlbezirk WBZ13;8;8;8399;4725;56,26;;4666;;59;1276;27,35;1076;23,06;1535;32,90;241;5,17;215;4,61;74;1,59;249;5,34;
WBZ14;Wahlbezirk WBZ14;6;6;7374;3540;48,01;;3477;;63;1266;36,41;1244;35,78;356;10,24;193;5,55;165;4,75;71;2,04;182;5,23;
WBZ15;Wahlbezirk WBZ15;7;7;7317;3932;53,74;;3890;;42;1474;37,89;1184;30,44;450;11,57;340;8,74;223;5,73;63;1,62;156;4,01;
WBZ16;Wahlbezirk WBZ16;7;7;6640;3482;52,44;;3433;;49;1327;38,65;1093;31,84;332;9,67;147;4,28;220;6,41;164;4,78;150;4,37;
WBZ17;Wahlbezirk WBZ17;6;6;7188;4140;57,60;;4086;;54;1308;32,01;1285;31,45;718;17,57;211;5,16;268;6,56;94;2,30;202;4,94;
WBZ18;Wahlbezirk WBZ18;7;7;7605;4836;63,59;;4794;;42;1758;36,67;985;20,55;953;19,88;404;8,43;351;7,32;134;2,80;209;4,36;
WBZ19;Wahlbezirk WBZ19;8;8;8227;5274;64,11;;5237;;37;1638;31,28;1440;27,50;1102;21,04;342;6,53;325;6,21;154;2,94;236;4,51;
WBZ20;Wahlbezirk WBZ20;7;7;8841;4793;54,21;;4743;;50;1727;36,41;1509;31,82;620;13,07;350;7,38;302;6,37;67;1,41;168;3,54;
WBZ21;Wahlbezirk WBZ21;7;7;8362;5258;62,88;;5206;;52;1649;31,67;1547;29,72;897;17,23;356;6,84;492;9,45;86;1,65;179;3,44;
WBZ22;Wahlbezirk WBZ22;6;6;7215;3901;54,07;;3835;;66;1560;40,68;1318;34,37;382;9,96;115;3,00;220;5,74;57;1,49;183;4,77;
WBZ23;Wahlbezirk WBZ23;7;7;7107;3830;53,89;;3757;;73;1675;44,58;1162;30,93;348;9,26;121;3,22;168;4,47;137;3,65;146;3,89;
WBZ24;Wahlbezirk WBZ24;6;6;7053;2806;39,78;;2737;;69;1219;44,54;874;31,93;214;7,82;74;2,70;93;3,40;54;1,97;209;7,64;
WBZ25;Wahlbezirk WBZ25;6;6;6368;3515;55,20;;3480;;35;1471;42,27;1034;29,71;446;12,82;139;3,99;209;6,01;58;1,67;123;3,53;
WBZ26;Wahlbezirk WBZ26;6;6;7997;4042;50,54;;3988;;54;1536;38,52;1329;33,32;391;9,80;169;4,24;242;6,07;125;3,13;196;4,91;
WBZ27;Wahlbezirk WBZ27;7;7;7760;3663;47,20;;3622;;41;1302;35,95;1291;35,64;354;9,77;204;5,63;171;4,72;77;2,13;223;6,16;
WBZ28;Wahlbezirk WBZ28;8;8;8038;3872;48,17;;3814;;58;1708;44,78;1039;27,24;476;12,48;129;3,38;187;4,90;64;1,68;211;5,53;
WBZ29;Wahlbezirk WBZ29;7;7;8499;4590;54,01;;4523;;67;1638;36,21;1751;38,71;401;8,87;242;5,35;257;5,68;71;1,57;163;3,60;
WBZ30;Wahlbezirk WBZ30;7;7;8620;4179;48,48;;4122;;57;1515;36,75;1583;38,40;351;8,52;176;4,27;247;5,99;89;2,16;161;3,91;
WBZ31;Wahlbezirk WBZ31;6;6;7649;3580;46,80;;3521;;59;1397;39,68;1083;30,76;478;13,58;113;3,21;191;5,42;78;2,22;181;5,14;
WBZ32;Wahlbezirk WBZ32;7;7;8199;4929;60,12;;4881;;48;1878;38,48;1312;26,88;564;11,56;405;8,30;324;6,64;223;4,57;175;3,59;
WBZ33;Wahlbezirk WBZ33;7;7;7225;3637;50,34;;3570;;67;1260;35,29;1113;31,18;418;11,71;176;4,93;173;4,85;266;7,45;164;4,59;
