Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;BfB;BfB_Proz;FDP;FDP_Proz;Bürgernähe;Bürgernähe_Proz;DIE LINKE;DIE LINKE_Proz;
229;Brackwede;26;26;28519;15094;52,93;;14886;;208;5375;36,11;4806;32,29;1856;12,47;891;5,99;876;5,88;392;2,63;690;4,64;
200;Dornberg;15;15;15832;10110;63,86;;10031;;79;3396;33,86;2425;24,18;2055;20,49;746;7,44;676;6,74;288;2,87;445;4,44;
230;Gadderbaum;8;8;8399;4725;56,26;;4666;;59;1276;27,35;1076;23,06;1535;32,90;241;5,17;215;4,61;74;1,59;249;5,34;
231;Heepen;31;31;35740;18094;50,63;;17797;;297;7461;41,92;5717;32,12;1781;10,01;618;3,47;932;5,24;431;2,42;857;4,82;
201;Jöllenbeck;14;14;17203;10051;58,43;;9949;;102;3376;33,93;3056;30,72;1517;15,25;706;7,10;794;7,98;153;1,54;347;3,49;
232;Mitte;49;49;58348;29207;50,06;;28884;;323;7000;24,23;8178;28,31;7495;25,95;1270;4,40;1461;5,06;886;3,07;2594;8,98;
233;Schildesche;25;25;31751;17349;54,64;;17181;;168;5087;29,61;5340;31,08;3390;19,73;994;5,79;868;5,05;420;2,44;1082;6,30;
234;Senne;14;14;15424;8566;55,54;;8451;;115;3138;37,13;2425;28,69;982;11,62;581;6,87;497;5,88;489;5,79;339;4,01;
235;Sennestadt;13;13;16269;7759;47,69;;7643;;116;2912;38,10;2666;34,88;829;10,85;289;3,78;438;5,73;167;2,19;342;4,47;
236;Stieghorst;22;22;24297;12125;49,90;;11959;;166;4648;38,87;4081;34,12;1231;10,29;575;4,81;615;5,14;212;1,77;597;4,99;
