Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;Bürgernähe;Bürgernähe_Proz;
001.1;Stimmbezirk 001.1;1;1;1278;447;34,98;;445;;2;159;35,73;175;39,33;81;18,20;19;4,27;11;2,47;
001.2;Stimmbezirk 001.2;1;1;1416;491;34,68;;485;;6;179;36,91;191;39,38;81;16,70;19;3,92;15;3,09;
001.3;Stimmbezirk 001.3;1;1;1470;373;25,37;;363;;10;95;26,17;192;52,89;54;14,88;9;2,48;13;3,58;
001.4;Stimmbezirk 001.4;1;1;1322;413;31,24;;400;;13;67;16,75;217;54,25;91;22,75;8;2,00;17;4,25;
001.5;Stimmbezirk 001.5;1;1;1423;416;29,23;;413;;3;100;24,21;207;50,12;72;17,43;20;4,84;14;3,39;
001.6;Stimmbezirk 001.6;1;1;1404;452;32,19;;438;;14;100;22,83;218;49,77;107;24,43;3;0,68;10;2,28;
002.1;Stimmbezirk 002.1;1;1;1480;578;39,05;;575;;3;168;29,22;278;48,35;110;19,13;8;1,39;11;1,91;
002.2;Stimmbezirk 002.2;1;1;1406;585;41,61;;584;;1;186;31,85;241;41,27;116;19,86;18;3,08;23;3,94;
002.3;Stimmbezirk 002.3;1;1;1388;570;41,07;;565;;5;155;27,43;274;48,50;117;20,71;8;1,42;11;1,95;
002.4;Stimmbezirk 002.4;1;1;1536;639;41,60;;625;;14;223;35,68;299;47,84;70;11,20;9;1,44;24;3,84;
002.5;Stimmbezirk 002.5;1;1;1263;486;38,48;;474;;12;124;26,16;255;53,80;62;13,08;16;3,38;17;3,59;
002.6;Stimmbezirk 002.6;1;1;1342;515;38,38;;510;;5;193;37,84;217;42,55;58;11,37;20;3,92;22;4,31;
003.1;Stimmbezirk 003.1;1;1;1459;592;40,58;;582;;10;143;24,57;292;50,17;122;20,96;6;1,03;19;3,26;
003.2;Stimmbezirk 003.2;1;1;1484;563;37,94;;548;;15;139;25,36;286;52,19;89;16,24;17;3,10;17;3,10;
003.3;Stimmbezirk 003.3;1;1;1570;717;45,67;;708;;9;235;33,19;316;44,63;116;16,38;24;3,39;17;2,40;
003.4;Stimmbezirk 003.4;1;1;1549;656;42,35;;646;;10;170;26,32;369;57,12;67;10,37;22;3,41;18;2,79;
003.5;Stimmbezirk 003.5;1;1;1388;575;41,43;;568;;7;206;36,27;273;48,06;60;10,56;11;1,94;18;3,17;
004.1;Stimmbezirk 004.1;1;1;1315;427;32,47;;417;;10;107;25,66;206;49,40;82;19,66;13;3,12;9;2,16;
004.2;Stimmbezirk 004.2;1;1;1475;510;34,58;;502;;8;122;24,30;244;48,61;102;20,32;13;2,59;21;4,18;
004.3;Stimmbezirk 004.3;1;1;1275;390;30,59;;377;;13;102;27,06;170;45,09;75;19,89;9;2,39;21;5,57;
004.4;Stimmbezirk 004.4;1;1;917;272;29,66;;267;;5;68;25,47;128;47,94;44;16,48;6;2,25;21;7,87;
004.5;Stimmbezirk 004.5;1;1;1516;554;36,54;;542;;12;151;27,86;294;54,24;50;9,23;16;2,95;31;5,72;
005.1;Stimmbezirk 005.1;1;1;1494;515;34,47;;502;;13;192;38,25;215;42,83;51;10,16;15;2,99;29;5,78;
005.2;Stimmbezirk 005.2;1;1;1505;600;39,87;;593;;7;200;33,73;282;47,55;74;12,48;16;2,70;21;3,54;
005.3;Stimmbezirk 005.3;1;1;1352;502;37,13;;496;;6;168;33,87;257;51,81;36;7,26;19;3,83;16;3,23;
005.4;Stimmbezirk 005.4;1;1;1449;471;32,51;;469;;2;146;31,13;235;50,11;45;9,59;20;4,26;23;4,90;
005.5;Stimmbezirk 005.5;1;1;1352;472;34,91;;465;;7;153;32,90;245;52,69;39;8,39;13;2,80;15;3,23;
006.1;Stimmbezirk 006.1;1;1;1437;480;33,40;;474;;6;186;39,24;205;43,25;46;9,70;15;3,16;22;4,64;
006.2;Stimmbezirk 006.2;1;1;1546;578;37,39;;568;;10;169;29,75;299;52,64;60;10,56;12;2,11;28;4,93;
006.3;Stimmbezirk 006.3;1;1;1584;579;36,55;;576;;3;164;28,47;328;56,94;48;8,33;13;2,26;23;3,99;
006.4;Stimmbezirk 006.4;1;1;1546;520;33,64;;518;;2;143;27,61;287;55,41;63;12,16;11;2,12;14;2,70;
007.1;Stimmbezirk 007.1;1;1;1577;715;45,34;;707;;8;155;21,92;396;56,01;122;17,26;10;1,41;24;3,39;
007.2;Stimmbezirk 007.2;1;1;1532;550;35,90;;541;;9;124;22,92;292;53,97;92;17,01;15;2,77;18;3,33;
007.3;Stimmbezirk 007.3;1;1;1361;505;37,11;;488;;17;86;17,62;268;54,92;102;20,90;19;3,89;13;2,66;
007.4;Stimmbezirk 007.4;1;1;1017;369;36,28;;365;;4;68;18,63;201;55,07;78;21,37;2;0,55;16;4,38;
007.5;Stimmbezirk 007.5;1;1;1287;367;28,52;;357;;10;101;28,29;182;50,98;52;14,57;12;3,36;10;2,80;
008.1;Stimmbezirk 008.1;1;1;1445;644;44,57;;635;;9;199;31,34;295;46,46;116;18,27;13;2,05;12;1,89;
008.2;Stimmbezirk 008.2;1;1;1474;650;44,10;;645;;5;205;31,78;282;43,72;130;20,16;17;2,64;11;1,71;
008.3;Stimmbezirk 008.3;1;1;1605;742;46,23;;726;;16;144;19,83;370;50,96;180;24,79;13;1,79;19;2,62;
