Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;Bürgernähe;Bürgernähe_Proz;
WBZ01;Wahlbezirk WBZ01;7;7;8313;3713;44,66;;3657;;56;1131;30,93;1619;44,27;670;18,32;127;3,47;110;3,01;
WBZ02;Wahlbezirk WBZ02;7;7;8415;4619;54,89;;4574;;45;1590;34,76;2030;44,38;679;14,84;125;2,73;150;3,28;
WBZ03;Wahlbezirk WBZ03;6;6;7450;4087;54,86;;4030;;57;1243;30,84;1972;48,93;577;14,32;117;2,90;121;3,00;
WBZ04;Wahlbezirk WBZ04;6;6;6498;2838;43,67;;2777;;61;769;27,69;1336;48,11;475;17,10;76;2,74;121;4,36;
WBZ05;Wahlbezirk WBZ05;6;6;7152;3279;45,85;;3235;;44;1138;35,18;1540;47,60;314;9,71;108;3,34;135;4,17;
WBZ06;Wahlbezirk WBZ06;5;5;6113;2768;45,28;;2744;;24;836;30,47;1452;52,92;272;9,91;64;2,33;120;4,37;
WBZ07;Wahlbezirk WBZ07;6;6;6774;3333;49,20;;3279;;54;770;23,48;1723;52,55;593;18,08;79;2,41;114;3,48;
WBZ08;Wahlbezirk WBZ08;6;6;7636;4570;59,85;;4523;;47;1374;30,38;2004;44,31;934;20,65;114;2,52;97;2,14;
WBZ09;Wahlbezirk WBZ09;6;6;7581;4015;52,96;;3967;;48;1435;36,17;1773;44,69;514;12,96;116;2,92;129;3,25;
WBZ10;Wahlbezirk WBZ10;6;6;8300;4864;58,60;;4819;;45;1588;32,95;2427;50,36;496;10,29;139;2,88;169;3,51;
WBZ11;Wahlbezirk WBZ11;7;7;8663;4539;52,40;;4477;;62;1578;35,25;2212;49,41;422;9,43;125;2,79;140;3,13;
WBZ12;Wahlbezirk WBZ12;6;6;7206;3938;54,65;;3891;;47;1642;42,20;1723;44,28;316;8,12;110;2,83;100;2,57;
WBZ13;Wahlbezirk WBZ13;8;8;8399;4725;56,26;;4653;;72;1703;36,60;2047;43,99;661;14,21;123;2,64;119;2,56;
WBZ14;Wahlbezirk WBZ14;6;6;7374;3539;47,99;;3488;;51;1523;43,66;1492;42,78;222;6,36;110;3,15;141;4,04;
WBZ15;Wahlbezirk WBZ15;7;7;7317;3935;53,78;;3899;;36;1811;46,45;1543;39,57;267;6,85;166;4,26;112;2,87;
WBZ16;Wahlbezirk WBZ16;7;7;6640;3474;52,32;;3433;;41;1541;44,89;1389;40,46;209;6,09;118;3,44;176;5,13;
WBZ17;Wahlbezirk WBZ17;6;6;7188;4140;57,60;;4086;;54;1645;40,26;1812;44,35;400;9,79;129;3,16;100;2,45;
WBZ18;Wahlbezirk WBZ18;7;7;7605;4837;63,60;;4784;;53;2254;47,12;1644;34,36;536;11,20;208;4,35;142;2,97;
WBZ19;Wahlbezirk WBZ19;8;8;8227;5275;64,12;;5239;;36;2123;40,52;2247;42,89;574;10,96;154;2,94;141;2,69;
WBZ20;Wahlbezirk WBZ20;7;7;8841;4794;54,22;;4744;;50;1989;41,93;2066;43,55;386;8,14;163;3,44;140;2,95;
WBZ21;Wahlbezirk WBZ21;7;7;8362;5258;62,88;;5192;;66;2110;40,64;2260;43,53;456;8,78;232;4,47;134;2,58;
WBZ22;Wahlbezirk WBZ22;6;6;7215;3902;54,08;;3846;;56;1698;44,15;1716;44,62;220;5,72;125;3,25;87;2,26;
WBZ23;Wahlbezirk WBZ23;7;7;7107;3830;53,89;;3772;;58;1839;48,75;1469;38,94;207;5,49;113;3,00;144;3,82;
WBZ24;Wahlbezirk WBZ24;6;6;7052;2806;39,79;;2741;;65;1327;48,41;1101;40,17;123;4,49;72;2,63;118;4,30;
WBZ25;Wahlbezirk WBZ25;6;6;6368;3515;55,20;;3482;;33;1731;49,71;1300;37,33;245;7,04;112;3,22;94;2,70;
WBZ26;Wahlbezirk WBZ26;6;6;7997;4043;50,56;;4010;;33;1795;44,76;1668;41,60;259;6,46;149;3,72;139;3,47;
WBZ27;Wahlbezirk WBZ27;7;7;7760;3663;47,20;;3602;;61;1575;43,73;1589;44,11;205;5,69;103;2,86;130;3,61;
WBZ28;Wahlbezirk WBZ28;8;8;8038;3876;48,22;;3813;;63;1869;49,02;1434;37,61;289;7,58;100;2,62;121;3,17;
WBZ29;Wahlbezirk WBZ29;7;7;8498;4583;53,93;;4510;;73;2038;45,19;1858;41,20;297;6,59;169;3,75;148;3,28;
WBZ30;Wahlbezirk WBZ30;7;7;8620;4177;48,46;;4118;;59;1785;43,35;1823;44,27;200;4,86;153;3,72;157;3,81;
WBZ31;Wahlbezirk WBZ31;6;6;7649;3578;46,78;;3530;;48;1628;46,12;1368;38,75;265;7,51;133;3,77;136;3,85;
WBZ32;Wahlbezirk WBZ32;7;7;8199;4930;60,13;;4881;;49;2297;47,06;1827;37,43;288;5,90;169;3,46;300;6,15;
WBZ33;Wahlbezirk WBZ33;7;7;7225;3639;50,37;;3586;;53;1442;40,21;1470;40,99;240;6,69;136;3,79;298;8,31;
