Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;BfB;BfB_Proz;FDP;FDP_Proz;Bürgernähe;Bürgernähe_Proz;DIE LINKE;DIE LINKE_Proz;
229;Brackwede;26;26;28519;15090;52,91;;14909;;181;5142;34,49;5141;34,48;1832;12,29;897;6,02;837;5,61;427;2,86;633;4,25;
200;Dornberg;15;15;15832;10108;63,85;;10029;;79;3382;33,72;2340;23,33;2169;21,63;768;7,66;674;6,72;303;3,02;393;3,92;
230;Gadderbaum;8;8;8399;4722;56,22;;4674;;48;1266;27,09;883;18,89;1827;39,09;225;4,81;226;4,84;60;1,28;187;4,00;
231;Heepen;31;31;35740;18097;50,64;;17843;;254;7544;42,28;5969;33,45;1686;9,45;538;3,02;873;4,89;419;2,35;814;4,56;
201;Jöllenbeck;14;14;17203;10055;58,45;;9938;;117;3519;35,41;2865;28,83;1620;16,30;817;8,22;784;7,89;;;333;3,35;
232;Mitte;49;49;58348;29206;50,05;;28881;;325;7060;24,45;7973;27,61;7797;27,00;1189;4,12;1374;4,76;900;3,12;2588;8,96;
233;Schildesche;25;25;31751;17347;54,63;;17175;;172;5184;30,18;5109;29,75;3715;21,63;894;5,21;789;4,59;444;2,59;1040;6,06;
234;Senne;14;14;15424;8566;55,54;;8444;;122;3194;37,83;2347;27,79;983;11,64;566;6,70;434;5,14;616;7,30;304;3,60;
235;Sennestadt;13;13;16269;7759;47,69;;7635;;124;2810;36,80;2870;37,59;772;10,11;286;3,75;421;5,51;139;1,82;337;4,41;
236;Stieghorst;22;22;24297;12127;49,91;;11932;;195;4902;41,08;3912;32,79;1234;10,34;532;4,46;567;4,75;212;1,78;573;4,80;
