Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;BfB;BfB_Proz;FDP;FDP_Proz;Bürgernähe;Bürgernähe_Proz;DIE LINKE;DIE LINKE_Proz;
WBZ01;Wahlbezirk WBZ01;7;7;8310;3712;44,67;;3667;;45;894;24,38;898;24,49;1086;29,62;139;3,79;224;6,11;91;2,48;335;9,14;
WBZ02;Wahlbezirk WBZ02;7;7;8414;4620;54,91;;4572;;48;1265;27,67;1084;23,71;1173;25,66;271;5,93;255;5,58;169;3,70;355;7,76;
WBZ03;Wahlbezirk WBZ03;6;6;7451;4088;54,87;;4031;;57;987;24,49;1127;27,96;1070;26,54;164;4,07;182;4,52;121;3,00;380;9,43;
WBZ04;Wahlbezirk WBZ04;6;6;6498;2835;43,63;;2796;;39;617;22,07;820;29,33;786;28,11;103;3,68;113;4,04;107;3,83;250;8,94;
WBZ05;Wahlbezirk WBZ05;6;6;7152;3278;45,83;;3240;;38;966;29,81;1146;35,37;446;13,77;134;4,14;154;4,75;105;3,24;289;8,92;
WBZ06;Wahlbezirk WBZ06;5;5;6113;2766;45,25;;2740;;26;675;24,64;1102;40,22;404;14,74;106;3,87;104;3,80;99;3,61;250;9,12;
WBZ07;Wahlbezirk WBZ07;6;6;6774;3333;49,20;;3291;;42;618;18,78;970;29,47;1049;31,87;120;3,65;105;3,19;96;2,92;333;10,12;
WBZ08;Wahlbezirk WBZ08;6;6;7636;4574;59,90;;4544;;30;1038;22,84;826;18,18;1783;39,24;152;3,35;237;5,22;112;2,46;396;8,71;
WBZ09;Wahlbezirk WBZ09;6;6;7581;4012;52,92;;3964;;48;1146;28,91;993;25,05;1043;26,31;227;5,73;172;4,34;97;2,45;286;7,21;
WBZ10;Wahlbezirk WBZ10;6;6;8301;4862;58,57;;4813;;49;1324;27,51;1473;30,60;1143;23,75;224;4,65;199;4,13;143;2,97;307;6,38;
WBZ11;Wahlbezirk WBZ11;7;7;8663;4537;52,37;;4491;;46;1301;28,97;1515;33,73;843;18,77;220;4,90;225;5,01;113;2,52;274;6,10;
WBZ12;Wahlbezirk WBZ12;6;6;7206;3936;54,62;;3907;;29;1413;36,17;1128;28,87;686;17,56;223;5,71;193;4,94;91;2,33;173;4,43;
WBZ13;Wahlbezirk WBZ13;8;8;8399;4722;56,22;;4674;;48;1266;27,09;883;18,89;1827;39,09;225;4,81;226;4,84;60;1,28;187;4,00;
WBZ14;Wahlbezirk WBZ14;6;6;7374;3543;48,05;;3489;;54;1238;35,48;1270;36,40;363;10,40;219;6,28;152;4,36;78;2,24;169;4,84;
WBZ15;Wahlbezirk WBZ15;7;7;7317;3934;53,77;;3885;;49;1401;36,06;1277;32,87;429;11,04;331;8,52;225;5,79;74;1,90;148;3,81;
WBZ16;Wahlbezirk WBZ16;7;7;6640;3474;52,32;;3437;;37;1203;35,00;1285;37,39;309;8,99;146;4,25;189;5,50;169;4,92;136;3,96;
WBZ17;Wahlbezirk WBZ17;6;6;7188;4139;57,58;;4098;;41;1300;31,72;1309;31,94;731;17,84;201;4,90;271;6,61;106;2,59;180;4,39;
