Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;101 Baesweiler;1;1;786;349;44,40;;339;;10;346;3;122;35,99;132;38,15;138;40,71;105;30,35;17;5,01;18;5,20;19;5,60;34;9,83;10;2,95;5;1,45;14;4,13;11;3,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;6;1,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;4;1,16;19;5,60;25;7,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
201;201 Baesweiler;1;1;1064;469;44,08;;459;;10;461;8;162;35,29;158;34,27;193;42,05;148;32,10;17;3,70;16;3,47;29;6,32;62;13,45;6;1,31;6;1,30;24;5,23;26;5,64;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,22;27;5,88;32;6,94;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;
301;301 Baesweiler;1;1;1062;529;49,81;;518;;11;522;7;216;41,70;203;38,89;211;40,73;177;33,91;16;3,09;20;3,83;14;2,70;33;6,32;14;2,70;5;0,96;19;3,67;17;3,26;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;15;2,87;0;0,00;0;0,00;7;1,35;0;0,00;0;0,00;1;0,19;0;0,00;5;0,96;0;0,00;7;1,34;21;4,05;34;6,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
401;401 Baesweiler;1;1;1074;432;40,22;;425;;7;423;9;167;39,29;178;42,08;192;45,18;144;34,04;6;1,41;14;3,31;22;5,18;37;8,75;6;1,41;4;0,95;8;1,88;9;2,13;0;0,00;3;0,71;0;0,00;1;0,24;0;0,00;2;0,47;0;0,00;3;0,71;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;23;5,41;25;5,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
501;501 Baesweiler;1;1;1021;446;43,68;;438;;8;443;3;142;32,42;145;32,73;201;45,89;178;40,18;14;3,20;16;3,61;27;6,16;35;7,90;5;1,14;8;1,81;17;3,88;14;3,16;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,23;3;0,68;1;0,23;0;0,00;1;0,23;0;0,00;4;0,90;0;0,00;1;0,23;29;6,62;29;6,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
601;601 Baesweiler;1;1;1086;546;50,28;;534;;12;538;8;172;32,21;169;31,41;243;45,51;194;36,06;27;5,06;35;6,51;40;7,49;62;11,52;8;1,50;6;1,12;21;3,93;24;4,46;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;6;1,12;23;4,31;35;6,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
701;701 Baesweiler;1;1;1025;424;41,37;;415;;9;417;7;193;46,51;185;44,36;116;27,95;83;19,90;11;2,65;19;4,56;27;6,51;37;8,87;6;1,45;6;1,44;21;5,06;23;5,52;0;0,00;1;0,24;0;0,00;3;0,72;0;0,00;2;0,48;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;41;9,88;54;12,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;
801;801 Baesweiler;1;1;1056;446;42,23;;434;;12;437;9;176;40,55;163;37,30;187;43,09;150;34,32;4;0,92;6;1,37;16;3,69;33;7,55;2;0,46;2;0,46;24;5,53;18;4,12;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;4;0,92;0;0,00;0;0,00;2;0,46;3;0,69;0;0,00;2;0,46;0;0,00;6;1,37;0;0,00;3;0,69;23;5,30;34;7,78;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;5;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
901;901 Baesweiler;1;1;1108;564;50,90;;554;;10;557;7;178;32,13;180;32,32;252;45,49;185;33,21;11;1,99;25;4,49;33;5,96;59;10,59;13;2,35;9;1,62;21;3,79;24;4,31;0;0,00;5;0,90;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;4;0,72;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;4;0,72;44;7,94;51;9,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;
1001;1001 Oidtweiler;1;1;1149;574;49,96;;565;;9;567;7;140;24,78;136;23,99;325;57,52;247;43,56;26;4,60;37;6,53;41;7,26;93;16,40;3;0,53;3;0,53;10;1,77;9;1,59;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;2;0,35;2;0,35;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;3;0,53;18;3,19;27;4,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
