Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
01.0;Bahnhofsgaststätte;1;1;871;543;62,34;;536;;7;538;5;213;39,74;179;33,27;194;36,19;170;31,60;29;5,41;53;9,85;37;6,90;52;9,67;54;10,07;57;10,59;9;1,68;6;1,12;0;0,00;3;0,56;0;0,00;3;0,56;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,04;0;0,00;0;0,00;0;0,00;1;0,19;
02.0;Pfarrjugendheim;1;1;804;460;57,21;;453;;7;455;5;138;30,46;123;27,03;218;48,12;172;37,80;38;8,39;69;15,16;28;6,18;33;7,25;26;5,74;35;7,69;5;1,10;3;0,66;0;0,00;2;0,44;0;0,00;4;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;9;1,98;0;0,00;1;0,22;0;0,00;3;0,66;
03.0;Kulturhalle;1;1;964;497;51,56;;480;;17;489;8;193;40,21;175;35,79;178;37,08;140;28,63;32;6,67;56;11,45;24;5,00;33;6,75;44;9,17;57;11,66;9;1,88;8;1,64;0;0,00;2;0,41;0;0,00;5;1,02;0;0,00;4;0,82;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,02;0;0,00;0;0,00;0;0,00;2;0,41;
04.0;Wehebachschule - Raum 1 -;1;1;728;365;50,14;;358;;7;363;2;115;32,12;93;25,62;155;43,30;118;32,51;24;6,70;58;15,98;24;6,70;34;9,37;33;9,22;37;10,19;7;1,96;2;0,55;0;0,00;3;0,83;0;0,00;1;0,28;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,03;0;0,00;0;0,00;0;0,00;2;0,55;
05.0;Wehebachschule - Raum 2 -;1;1;921;482;52,33;;475;;7;479;3;150;31,58;114;23,80;210;44,21;156;32,57;35;7,37;80;16,70;31;6,53;57;11,90;38;8,00;39;8,14;11;2,32;7;1,46;0;0,00;4;0,84;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;17;3,55;0;0,00;0;0,00;0;0,00;2;0,42;
06.0;Feuerwehrgerätehaus Jüngersdorf;1;1;1087;646;59,43;;630;;16;636;10;208;33,02;193;30,35;295;46,83;222;34,91;51;8,10;103;16,19;38;6,03;47;7,39;31;4,92;40;6,29;7;1,11;5;0,79;0;0,00;5;0,79;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,04;0;0,00;1;0,16;0;0,00;4;0,63;
07.0;Pfarrsaal Wenau;1;1;820;428;52,20;;420;;8;422;6;124;29,52;93;22,04;179;42,62;132;31,28;49;11,67;90;21,33;33;7,86;36;8,53;25;5,95;36;8,53;10;2,38;11;2,61;0;0,00;10;2,37;0;0,00;3;0,71;0;0,00;2;0,47;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;5;1,18;0;0,00;0;0,00;0;0,00;1;0,24;
08.0;Alte Schule Heistern;1;1;803;469;58,41;;463;;6;462;7;145;31,32;127;27,49;214;46,22;180;38,96;37;7,99;63;13,64;23;4,97;25;5,41;40;8,64;54;11,69;4;0,86;5;1,08;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;
09.0;Martinusschule - Raum 1 -;1;1;752;430;57,18;;415;;15;418;12;116;27,95;107;25,60;215;51,81;183;43,78;22;5,30;49;11,72;24;5,78;26;6,22;29;6,99;23;5,50;9;2,17;8;1,91;0;0,00;5;1,20;0;0,00;5;1,20;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,20;0;0,00;3;0,72;0;0,00;3;0,72;
10.0;Martinusschule - Raum 2 -;1;1;737;399;54,14;;393;;6;394;5;96;24,43;88;22,34;194;49,36;155;39,34;30;7,63;62;15,74;26;6,62;27;6,85;40;10,18;40;10,15;7;1,78;6;1,52;0;0,00;2;0,51;0;0,00;5;1,27;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,02;0;0,00;0;0,00;0;0,00;3;0,76;
11.0;Martinusschule - Raum 3 -;1;1;972;558;57,41;;547;;11;549;9;173;31,63;143;26,05;265;48,45;220;40,07;35;6,40;67;12,20;27;4,94;36;6,56;39;7,13;47;8,56;8;1,46;7;1,28;0;0,00;8;1,46;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,19;0;0,00;0;0,00;0;0,00;7;1,28;
12.1;Pfarrheim Schlich;1;1;312;185;59,29;;184;;1;184;1;50;27,17;39;21,20;92;50,00;80;43,48;14;7,61;22;11,96;12;6,52;12;6,52;16;8,70;20;10,87;0;0,00;0;0,00;0;0,00;2;1,09;0;0,00;3;1,63;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,63;0;0,00;0;0,00;0;0,00;2;1,09;
12.2;Feuerwehrgerätehaus Obergeich;1;1;183;110;60,11;;109;;1;109;1;20;18,35;17;15,60;72;66,06;70;64,22;7;6,42;8;7,34;6;5,50;5;4,59;4;3,67;5;4,59;0;0,00;1;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,75;0;0,00;0;0,00;0;0,00;0;0,00;
12.3;Gaststätte Johnen;1;1;277;189;68,23;;184;;5;186;3;45;24,46;30;16,13;103;55,98;88;47,31;14;7,61;36;19,35;7;3,80;13;6,99;15;8,15;15;8,06;0;0,00;0;0,00;0;0,00;2;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,08;0;0,00;0;0,00;0;0,00;0;0,00;
13.0;Feuerwehrgerätehaus Luchem;1;1;630;387;61,43;;380;;7;379;8;137;36,05;107;28,23;163;42,89;129;34,04;37;9,74;65;17,15;12;3,16;14;3,69;24;6,32;31;8,18;7;1,84;10;2,64;0;0,00;5;1,32;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;12;3,17;0;0,00;0;0,00;0;0,00;1;0,26;
20.0;Rathaus - Zimmer 133 - Trauzimmer;1;1;0;789;;;778;;11;781;8;210;26,99;176;22,54;409;52,57;339;43,41;55;7,07;115;14,72;48;6,17;47;6,02;42;5,40;52;6,66;14;1,80;6;0,77;0;0,00;17;2,18;0;0,00;5;0,64;0;0,00;7;0,90;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,02;0;0,00;3;0,38;0;0,00;4;0,51;
30.0;Rathaus - Zimmer 356 -;1;1;0;712;;;701;;11;703;9;224;31,95;169;24,04;281;40,09;226;32,15;82;11,70;128;18,21;60;8,56;81;11,52;47;6,70;52;7,40;7;1,00;1;0,14;0;0,00;16;2,28;0;0,00;5;0,71;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,28;0;0,00;1;0,14;0;0,00;5;0,71;
40.0;Rathaus - Zimer 351 -;1;1;0;688;;;681;;7;681;7;212;31,13;181;26,58;314;46,11;277;40,68;56;8,22;86;12,63;51;7,49;57;8,37;38;5,58;53;7,78;10;1,47;5;0,73;0;0,00;6;0,88;0;0,00;4;0,59;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;4;0,59;
