Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
01.0;01.0 Grundschule Niederau;1;1;1156;563;48,70;;554;;9;557;6;156;28,16;128;22,98;280;50,54;214;38,42;33;5,96;77;13,82;45;8,12;64;11,49;31;5,60;46;8,26;9;1,62;10;1,80;0;0,00;3;0,54;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,26;0;0,00;0;0,00;0;0,00;4;0,72;
01.1;01.1 Grundschule Niederau;1;1;1073;635;59,18;;624;;11;629;6;151;24,20;136;21,62;335;53,69;277;44,04;47;7,53;89;14,15;50;8,01;53;8,43;34;5,45;44;7,00;7;1,12;6;0,95;0;0,00;5;0,79;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,91;0;0,00;0;0,00;0;0,00;2;0,32;
02.0;02.0 Grundschule Lendersdorf;1;1;1553;884;56,92;;868;;16;868;16;262;30,18;219;25,23;413;47,58;331;38,13;52;5,99;116;13,36;57;6,57;72;8,29;67;7,72;77;8,87;17;1,96;12;1,38;0;0,00;4;0,46;0;0,00;4;0,46;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;2,42;0;0,00;2;0,23;0;0,00;7;0,81;
02.1;02.1 Grundschule Lendersdorf;1;1;1284;767;59,74;;746;;21;748;19;220;29,49;177;23,66;372;49,87;306;40,91;52;6,97;101;13,50;48;6,43;64;8,56;47;6,30;62;8,29;7;0,94;7;0,94;0;0,00;6;0,80;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;16;2,14;0;0,00;0;0,00;0;0,00;3;0,40;
02.2;02.2 Mehrzeckhaus Berzbuir;1;1;681;409;60,06;;403;;6;404;5;92;22,83;70;17,33;228;56,58;196;48,51;21;5,21;59;14,60;23;5,71;28;6,93;22;5,46;29;7,18;17;4,22;10;2,48;0;0,00;5;1,24;0;0,00;2;0,50;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;
03.0;03.0 Grundschule Birgel;1;1;1533;887;57,86;;874;;13;874;13;264;30,21;211;24,14;447;51,14;347;39,70;49;5,61;142;16,25;56;6,41;79;9,04;42;4,81;55;6,29;16;1,83;15;1,72;0;0,00;6;0,69;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,60;0;0,00;1;0,11;0;0,00;1;0,11;
03.1;03.1 Pavillon Arbeiterwohlfahrt;1;1;1525;836;54,82;;814;;22;818;18;298;36,61;240;29,34;312;38,33;270;33,01;56;6,88;88;10,76;52;6,39;72;8,80;87;10,69;100;12,22;9;1,11;11;1,34;0;0,00;8;0,98;0;0,00;7;0,86;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,34;0;0,00;0;0,00;0;0,00;6;0,73;
04.0;04.0 Cornetzhofschule;1;1;711;357;50,21;;348;;9;350;7;90;25,86;64;18,29;184;52,87;150;42,86;19;5,46;42;12,00;19;5,46;30;8,57;32;9,20;42;12,00;4;1,15;3;0,86;0;0,00;4;1,14;0;0,00;7;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,71;0;0,00;0;0,00;0;0,00;1;0,29;
04.1;04.1 Cornetzhofschule;1;1;1140;525;46,05;;503;;22;517;8;166;33,00;122;23,60;236;46,92;198;38,30;24;4,77;72;13,93;31;6,16;45;8,70;41;8,15;53;10,25;5;0,99;6;1,16;0;0,00;2;0,39;0;0,00;6;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,32;0;0,00;1;0,19;0;0,00;0;0,00;
04.2;04.2 Bürgerhaus Rölsdorf;1;1;1260;662;52,54;;653;;9;655;7;229;35,07;174;26,56;304;46,55;236;36,03;37;5,67;103;15,73;39;5,97;65;9,92;31;4,75;40;6,11;13;1,99;11;1,68;0;0,00;3;0,46;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,14;0;0,00;0;0,00;0;0,00;3;0,46;
05.0;05.0 Hauptschule Gürzenich;1;1;1868;961;51,45;;943;;18;949;12;299;31,71;235;24,76;461;48,89;399;42,04;49;5,20;123;12,96;59;6,26;77;8,11;53;5,62;78;8,22;22;2,33;14;1,48;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,37;0;0,00;2;0,21;0;0,00;4;0,42;
05.1;05.1 Hauptschule Gürzenich;1;1;1519;820;53,98;;808;;12;806;14;259;32,05;210;26,05;390;48,27;310;38,46;51;6,31;122;15,14;33;4,08;47;5,83;50;6,19;68;8,44;25;3,09;18;2,23;0;0,00;5;0,62;0;0,00;4;0,50;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,74;0;0,00;3;0,37;0;0,00;3;0,37;
06.0;06.0 Hauptschule Gürzenich;1;1;1035;596;57,58;;583;;13;583;13;204;34,99;169;28,99;273;46,83;216;37,05;33;5,66;77;13,21;41;7,03;59;10,12;24;4,12;37;6,35;8;1,37;5;0,86;0;0,00;2;0,34;0;0,00;5;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,89;0;0,00;0;0,00;0;0,00;2;0,34;
06.1;06.1 Grundschule Derichsweiler;1;1;969;614;63,36;;603;;11;607;7;198;32,84;160;26,36;288;47,76;228;37,56;41;6,80;89;14,66;46;7,63;59;9,72;22;3,65;44;7,25;8;1,33;10;1,65;0;0,00;4;0,66;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,15;0;0,00;2;0,33;0;0,00;0;0,00;
06.2;06.2 Grundschule Derichsweiler;1;1;1167;700;59,98;;686;;14;689;11;216;31,49;179;25,98;313;45,63;257;37,30;55;8,02;99;14,37;43;6,27;59;8,56;50;7,29;61;8,85;9;1,31;7;1,02;0;0,00;8;1,16;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;12;1,74;0;0,00;2;0,29;0;0,00;0;0,00;
07.0;07.0 Grundschule Echtz;1;1;1779;994;55,87;;967;;27;972;22;291;30,09;219;22,53;492;50,88;403;41,46;55;5,69;128;13,17;48;4,96;75;7,72;68;7,03;94;9,67;13;1,34;16;1,65;0;0,00;4;0,41;0;0,00;12;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,44;0;0,00;0;0,00;0;0,00;7;0,72;
07.1;07.1  Grundschule Hoven;1;1;1431;797;55,70;;779;;18;780;17;294;37,74;249;31,92;330;42,36;257;32,95;49;6,29;110;14,10;37;4,75;52;6,67;58;7,45;72;9,23;11;1,41;13;1,67;0;0,00;5;0,64;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,54;0;0,00;3;0,38;0;0,00;5;0,64;
08.0;08.0 Anne-Frank-Gesamtschule;1;1;1045;548;52,44;;538;;10;539;9;160;29,74;140;25,97;229;42,57;179;33,21;41;7,62;70;12,99;32;5,95;36;6,68;57;10,59;64;11,87;19;3,53;18;3,34;0;0,00;3;0,56;0;0,00;6;1,11;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,34;0;0,00;0;0,00;0;0,00;4;0,74;
08.1;08.1 Anne-Frank-Gesamtschule;1;1;1071;581;54,25;;575;;6;573;8;190;33,04;140;24,43;226;39,30;185;32,29;43;7,48;89;15,53;38;6,61;43;7,50;66;11,48;74;12,91;12;2,09;11;1,92;0;0,00;3;0,52;0;0,00;9;1,57;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,09;0;0,00;2;0,35;0;0,00;4;0,70;
09.0;09.0 Hauptschule Birkesdorf;1;1;1189;604;50,80;;593;;11;593;11;218;36,76;182;30,69;211;35,58;162;27,32;34;5,73;62;10,46;28;4,72;41;6,91;84;14,17;95;16,02;18;3,04;17;2,87;0;0,00;9;1,52;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;5;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,02;0;0,00;3;0,51;0;0,00;3;0,51;
09.1;09.1 Altentagesstätte Birkesdorf;1;1;1111;553;49,77;;544;;9;548;5;219;40,26;173;31,57;189;34,74;152;27,74;37;6,80;66;12,04;35;6,43;48;8,76;48;8,82;64;11,68;16;2,94;10;1,82;0;0,00;6;1,09;0;0,00;6;1,09;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;16;2,92;0;0,00;0;0,00;0;0,00;3;0,55;
10.0;10.0 Grundschule Merken;1;1;1260;666;52,86;;649;;17;648;18;247;38,06;205;31,64;250;38,52;204;31,48;43;6,63;92;14,20;25;3,85;27;4,17;58;8,94;62;9,57;26;4,01;24;3,70;0;0,00;6;0,93;0;0,00;9;1,39;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;12;1,85;0;0,00;1;0,15;0;0,00;2;0,31;
10.1;10.1 Grundschule Merken;1;1;1183;645;54,52;;634;;11;635;10;224;35,33;198;31,18;265;41,80;212;33,39;47;7,41;83;13,07;23;3,63;31;4,88;55;8,68;64;10,08;20;3,15;17;2,68;0;0,00;5;0,79;0;0,00;4;0,63;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;14;2,20;0;0,00;0;0,00;0;0,00;4;0,63;
11.0;11.0 Johannes-Paulus-Haus;1;1;1285;709;55,18;;691;;18;694;15;240;34,73;211;30,40;300;43,42;238;34,29;39;5,64;88;12,68;49;7,09;51;7,35;45;6,51;62;8,93;18;2,60;12;1,73;0;0,00;7;1,01;0;0,00;6;0,86;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;10;1,44;0;0,00;0;0,00;0;0,00;3;0,43;
11.1;11.1 Johannes-Paulus-Haus;1;1;1245;708;56,87;;698;;10;699;9;265;37,97;214;30,62;285;40,83;248;35,48;40;5,73;72;10,30;40;5,73;59;8,44;58;8,31;69;9,87;10;1,43;11;1,57;0;0,00;5;0,72;0;0,00;4;0,57;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;13;1,86;0;0,00;0;0,00;0;0,00;0;0,00;
12.0;12.0 Festhalle Birkesdorf;1;1;838;422;50,36;;415;;7;414;8;153;36,87;116;28,02;171;41,20;139;33,57;24;5,78;52;12,56;21;5,06;25;6,04;34;8,19;47;11,35;12;2,89;14;3,38;0;0,00;3;0,72;0;0,00;4;0,97;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,45;0;0,00;1;0,24;0;0,00;4;0,97;
12.1;12.1 Altentagesstätte Birkesdorf;1;1;1472;749;50,88;;741;;8;744;5;315;42,51;270;36,29;252;34,01;214;28,76;45;6,07;83;11,16;44;5,94;53;7,12;71;9,58;80;10,75;14;1,89;12;1,61;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;17;2,28;0;0,00;3;0,40;0;0,00;7;0,94;
13.0;13.0 Festhalle Birkesdorf;1;1;1151;552;47,96;;539;;13;538;14;187;34,69;146;27,14;223;41,37;191;35,50;40;7,42;76;14,13;34;6,31;44;8,18;41;7,61;52;9,67;14;2,60;11;2,04;0;0,00;3;0,56;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;6;1,12;0;0,00;1;0,19;0;0,00;3;0,56;
13.1;13.1 Grundschule St. Joachim;1;1;833;355;42,62;;346;;9;348;7;124;35,84;95;27,30;142;41,04;130;37,36;16;4,62;31;8,91;29;8,38;45;12,93;28;8,09;32;9,20;7;2,02;7;2,01;0;0,00;1;0,29;0;0,00;2;0,57;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;3;0,86;0;0,00;0;0,00;0;0,00;0;0,00;
14.0;14.0 Realschule Bretzelnweg;1;1;1014;450;44,38;;442;;8;447;3;180;40,72;141;31,54;123;27,83;111;24,83;18;4,07;27;6,04;42;9,50;62;13,87;70;15,84;76;17,00;9;2,04;7;1,57;0;0,00;6;1,34;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;9;2,01;0;0,00;0;0,00;0;0,00;2;0,45;
14.1;14.1 Realschule Nord;1;1;383;121;31,59;;118;;3;117;4;55;46,61;36;30,77;27;22,88;27;23,08;3;2,54;8;6,84;12;10,17;14;11,97;19;16,10;21;17,95;2;1,69;5;4,27;0;0,00;1;0,85;0;0,00;2;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;1;0,85;
14.2;14.2 Realschule Nord;1;1;460;192;41,74;;187;;5;186;6;74;39,57;58;31,18;51;27,27;43;23,12;7;3,74;14;7,53;18;9,63;23;12,37;24;12,83;25;13,44;13;6,95;10;5,38;0;0,00;5;2,69;0;0,00;2;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;5;2,69;0;0,00;0;0,00;0;0,00;0;0,00;
15.0;15.0 Grundschule Grüngürtel;1;1;1186;564;47,55;;546;;18;551;13;239;43,77;187;33,94;176;32,23;166;30,13;27;4,95;57;10,34;31;5,68;27;4,90;59;10,81;79;14,34;14;2,56;13;2,36;0;0,00;5;0,91;0;0,00;4;0,73;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;6;1,09;0;0,00;1;0,18;0;0,00;1;0,18;
15.1;15.1 Grundschule Grüngürtel;1;1;922;459;49,78;;446;;13;445;14;227;50,90;202;45,39;114;25,56;93;20,90;16;3,59;40;8,99;19;4,26;24;5,39;54;12,11;57;12,81;16;3,59;15;3,37;0;0,00;2;0,45;0;0,00;4;0,90;0;0,00;2;0,45;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;3;0,67;
16.0;16.0 Grundschule Grüngürtel;1;1;908;387;42,62;;379;;8;382;5;181;47,76;145;37,96;114;30,08;99;25,92;20;5,28;32;8,38;19;5,01;30;7,85;37;9,76;51;13,35;8;2,11;10;2,62;0;0,00;3;0,79;0;0,00;2;0,52;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,31;0;0,00;2;0,52;0;0,00;1;0,26;
16.1;16.1 Altenstube Arbeiterwohlfahrt;1;1;1038;471;45,38;;458;;13;462;9;158;34,50;130;28,14;202;44,10;158;34,20;24;5,24;67;14,50;30;6,55;52;11,26;38;8,30;40;8,66;6;1,31;5;1,08;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,08;0;0,00;1;0,22;0;0,00;0;0,00;
17.0;17.0 Heinrich-Böll-Gesamtschule;1;1;1060;443;41,79;;437;;6;438;5;144;32,95;125;28,54;161;36,84;125;28,54;24;5,49;52;11,87;40;9,15;46;10,50;57;13,04;58;13,24;11;2,52;9;2,05;0;0,00;7;1,60;0;0,00;4;0,91;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,83;0;0,00;2;0,46;0;0,00;0;0,00;
17.1;17.1 Heinrich-Böll-Gesamtschule;1;1;1416;688;48,59;;677;;11;679;9;243;35,89;214;31,52;262;38,70;206;30,34;44;6,50;91;13,40;44;6,50;48;7,07;56;8,27;71;10,46;28;4,14;15;2,21;0;0,00;6;0,88;0;0,00;3;0,44;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,77;0;0,00;3;0,44;0;0,00;3;0,44;
18.0;18.0 Grundschule Paul Gerhardt;1;1;1620;792;48,89;;774;;18;782;10;245;31,65;198;25,32;339;43,80;279;35,68;43;5,56;97;12,40;59;7,62;73;9,34;66;8,53;75;9,59;22;2,84;17;2,17;0;0,00;8;1,02;0;0,00;3;0,38;0;0,00;4;0,51;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,17;0;0,00;1;0,13;0;0,00;5;0,64;
18.1;18.1 Grundschule Paul Gerhardt;1;1;914;363;39,72;;355;;8;353;10;128;36,06;101;28,61;127;35,77;111;31,44;24;6,76;38;10,76;22;6,20;31;8,78;42;11,83;53;15,01;12;3,38;8;2,27;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;1;0,28;
19.0;19.0 Berufskolleg Kaufm. Schulen;1;1;1134;573;50,53;;553;;20;559;14;186;33,63;163;29,16;264;47,74;212;37,92;22;3,98;61;10,91;31;5,61;44;7,87;43;7,78;50;8,94;7;1,27;6;1,07;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;15;2,68;0;0,00;1;0,18;0;0,00;4;0,72;
19.1;19.1 Berufskolleg Kaufm. Schulen;1;1;1381;660;47,79;;644;;16;648;12;206;31,99;187;28,86;287;44,57;235;36,27;42;6,52;69;10,65;37;5,75;44;6,79;62;9,63;73;11,27;10;1,55;8;1,23;0;0,00;2;0,31;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,01;0;0,00;3;0,46;0;0,00;9;1,39;
20.0;20.0 Berufskolleg Kaufm. Schulen;1;1;1309;639;48,82;;628;;11;630;9;184;29,30;157;24,92;293;46,66;230;36,51;46;7,32;106;16,83;31;4,94;35;5,56;60;9,55;66;10,48;14;2,23;11;1,75;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,38;0;0,00;1;0,16;0;0,00;1;0,16;
20.1;20.1 Burgau-Gymnasium;1;1;1173;560;47,74;;550;;10;552;8;177;32,18;143;25,91;219;39,82;185;33,51;39;7,09;76;13,77;41;7,45;54;9,78;53;9,64;59;10,69;21;3,82;17;3,08;0;0,00;3;0,54;0;0,00;8;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,91;0;0,00;2;0,36;0;0,00;0;0,00;
21.0;21.0 Burgau-Gymnasium;1;1;1693;807;47,67;;798;;9;797;10;243;30,45;199;24,97;379;47,49;303;38,02;35;4,39;104;13,05;67;8,40;76;9,54;58;7,27;76;9,54;16;2,01;12;1,51;0;0,00;2;0,25;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;16;2,01;0;0,00;0;0,00;0;0,00;3;0,38;
21.1;21.1 Landwirtschaftskammer NRW;1;1;1011;398;39,37;;388;;10;390;8;129;33,25;95;24,36;169;43,56;131;33,59;21;5,41;50;12,82;32;8,25;43;11,03;25;6,44;38;9,74;12;3,09;13;3,33;0;0,00;4;1,03;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,33;0;0,00;0;0,00;0;0,00;1;0,26;
22.0;22.0 Stiftisches Gymnasium;1;1;1238;489;39,50;;484;;5;486;3;145;29,96;112;23,05;224;46,28;172;35,39;35;7,23;80;16,46;37;7,64;56;11,52;38;7,85;49;10,08;5;1,03;6;1,23;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;6;1,23;0;0,00;0;0,00;0;0,00;0;0,00;
22.1;22.1 Gebäude Arbeiterwohlfahrt;1;1;907;408;44,98;;397;;11;401;7;164;41,31;123;30,67;137;34,51;117;29,18;20;5,04;34;8,48;31;7,81;48;11,97;35;8,82;48;11,97;10;2,52;7;1,75;0;0,00;3;0,75;0;0,00;4;1,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;11;2,74;0;0,00;0;0,00;0;0,00;3;0,75;
