datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05774028;001;Stimmbezirk 001;1;1;270;83;0;353;223;0;1;222;1;222;135;95;36;32;12;18;7;10;3;24;28;30;1;0;0;2;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774028;002;Stimmbezirk 002;1;1;901;193;0;1094;700;0;11;689;9;691;398;306;129;144;27;34;41;41;37;95;53;51;4;5;0;0;0;6;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05774028;003;Stimmbezirk 003;1;1;94;26;0;120;83;0;1;82;1;82;57;39;10;11;1;0;0;0;3;19;10;9;1;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774028;004;Stimmbezirk 004;1;1;81;11;0;92;71;0;1;70;1;70;45;41;19;18;2;1;0;2;2;4;2;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774028;005;Stimmbezirk 005;1;1;136;48;0;184;71;0;4;67;2;69;39;27;12;14;5;6;6;8;1;9;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774028;006;Stimmbezirk 006;1;1;286;84;0;370;240;0;1;239;1;239;158;130;28;32;6;9;10;10;13;28;22;24;2;1;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774028;007;Stimmbezirk 007;1;1;131;34;0;165;119;0;2;117;1;118;81;67;20;20;2;3;0;2;4;16;9;8;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774028;008;Stimmbezirk 008;1;1;606;146;0;752;500;1;9;491;9;491;293;213;97;91;16;24;15;20;29;80;37;49;4;2;0;0;0;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774028;009;Stimmbezirk 009;1;1;545;149;0;694;429;0;4;425;3;426;230;169;76;82;28;33;22;30;17;44;48;49;4;5;0;0;0;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774028;010;Stimmbezirk 010;1;1;87;14;0;101;75;0;1;74;0;75;35;21;9;16;3;4;3;2;8;13;16;17;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774028;011;Stimmbezirk 011;1;1;548;146;0;694;431;0;4;427;4;427;267;216;94;111;9;13;6;8;32;53;18;21;1;0;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774028;012;Stimmbezirk 012;1;1;603;176;0;779;454;0;10;444;9;445;257;189;85;99;25;22;18;26;34;61;24;30;1;2;0;0;0;8;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774028;013;Stimmbezirk 013;1;1;155;16;0;171;129;2;0;129;0;129;75;55;11;11;11;10;8;14;7;15;17;21;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774028;014;Stimmbezirk 014;1;1;812;200;0;1012;614;0;5;609;6;608;315;235;163;165;19;17;27;35;37;81;44;57;4;4;0;0;0;0;0;3;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774028;015;Stimmbezirk 015;1;1;667;244;0;911;476;2;6;470;4;472;266;203;83;72;30;40;19;22;25;65;45;58;2;0;0;0;0;2;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774028;016;Stimmbezirk 016;1;1;734;211;0;945;545;1;12;533;8;537;270;196;118;107;35;37;24;39;26;76;59;71;1;1;0;0;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774028;100;Briefwahlbezirk 100;1;1;0;0;0;0;1708;1708;2;1706;2;1706;1041;774;307;326;91;106;49;76;87;247;105;121;26;5;0;4;0;12;0;3;0;3;0;3;0;0;0;0;0;2;0;0;0;2;0;0;0;2;0;0;0;0;0;17;0;3
