Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;Brakel I;1;1;799;364;45,56;;358;;6;359;5;148;41,34;110;30,64;99;27,65;91;25,35;22;6,15;22;6,13;26;7,26;28;7,80;30;8,38;54;15,04;31;8,66;37;10,31;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;6;1,67;2;0,56;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,39;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,84;0;0,00;0;0,00;
2;Brakel II;1;1;884;471;53,28;;460;;11;457;14;228;49,57;201;43,98;99;21,52;92;20,13;14;3,04;11;2,41;28;6,09;29;6,35;25;5,43;48;10,50;59;12,83;57;12,47;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;2;0,44;3;0,65;0;0,00;0;0,00;0;0,00;4;0,87;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,53;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;
3;Brakel III;1;1;1005;543;54,03;;533;;10;537;6;239;44,84;188;35,01;152;28,52;140;26,07;17;3,19;37;6,89;37;6,94;35;6,52;34;6,38;71;13,22;51;9,57;54;10,06;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;3;0,56;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,93;0;0,00;0;0,00;
4;Brakel IV;1;1;833;422;50,66;;416;;6;415;7;191;45,91;155;37,35;103;24,76;92;22,17;27;6,49;18;4,34;32;7,69;36;8,67;30;7,21;62;14,94;28;6,73;30;7,23;0;0,00;5;1,20;0;0,00;2;0,48;0;0,00;2;0,48;3;0,72;1;0,24;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;5;1,20;0;0,00;0;0,00;
5;Brakel V;1;1;945;574;60,74;;563;;11;565;9;296;52,58;239;42,30;122;21,67;110;19,47;26;4,62;32;5,66;23;4,09;26;4,60;30;5,33;77;13,63;60;10,66;63;11,15;0;0,00;4;0,71;0;0,00;2;0,35;0;0,00;5;0,88;4;0,71;3;0,53;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;
6;Brakel VI;1;1;841;422;50,18;;413;;9;415;7;171;41,40;143;34,46;91;22,03;79;19,04;16;3,87;21;5,06;36;8,72;47;11,33;22;5,33;42;10,12;75;18,16;70;16,87;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;7;1,69;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;
7;Brakel VII;1;1;837;498;59,50;;490;;8;494;4;217;44,29;164;33,20;117;23,88;111;22,47;27;5,51;36;7,29;31;6,33;40;8,10;30;6,12;58;11,74;67;13,67;71;14,37;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;5;1,01;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,01;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
8;Brakel VIII;1;1;851;536;62,98;;525;;11;524;12;250;47,62;212;40,46;111;21,14;92;17,56;38;7,24;55;10,50;26;4,95;33;6,30;33;6,29;56;10,69;60;11,43;57;10,88;0;0,00;6;1,15;0;0,00;0;0,00;0;0,00;5;0,95;4;0,76;6;1,15;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;
10;Bökendorf;1;1;658;408;62,01;;406;;2;406;2;214;52,71;158;38,92;89;21,92;83;20,44;19;4,68;23;5,67;13;3,20;16;3,94;32;7,88;73;17,98;35;8,62;36;8,87;0;0,00;1;0,25;0;0,00;2;0,49;0;0,00;5;1,23;2;0,49;0;0,00;0;0,00;1;0,25;2;0,49;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;5;1,23;
11;Hembsen;1;1;761;456;59,92;;454;;2;455;1;284;62,56;202;44,40;74;16,30;82;18,02;10;2,20;14;3,08;10;2,20;13;2,86;33;7,27;76;16,70;39;8,59;51;11,21;0;0,00;3;0,66;0;0,00;4;0,88;0;0,00;6;1,32;3;0,66;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;
14;Gehrden;1;1;717;486;67,78;;480;;6;483;3;259;53,96;232;48,03;104;21,67;96;19,88;18;3,75;16;3,31;9;1,88;12;2,48;30;6,25;63;13,04;52;10,83;51;10,56;0;0,00;4;0,83;0;0,00;1;0,21;0;0,00;1;0,21;2;0,42;3;0,62;0;0,00;0;0,00;6;1,25;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
91;Brakel IX;1;1;238;132;55,46;;131;;1;129;3;45;34,35;33;25,58;38;29,01;37;28,68;6;4,58;6;4,65;18;13,74;16;12,40;9;6,87;14;10,85;15;11,45;19;14,73;0;0,00;1;0,78;0;0,00;0;0,00;0;0,00;3;2,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
92;Bellersen;1;1;558;384;68,82;;382;;2;383;1;246;64,40;218;56,92;61;15,97;55;14,36;12;3,14;10;2,61;14;3,66;23;6,01;29;7,59;46;12,01;19;4,97;27;7,05;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;
121;Erkeln;1;1;455;295;64,84;;291;;4;291;4;176;60,48;150;51,55;67;23,02;65;22,34;12;4,12;20;6,87;7;2,41;7;2,41;5;1,72;20;6,87;23;7,90;26;8,93;0;0,00;3;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
122;Beller;1;1;156;116;74,36;;115;;1;112;4;87;75,65;75;66,96;8;6,96;11;9,82;2;1,74;2;1,79;3;2,61;1;0,89;3;2,61;13;11,61;10;8,70;9;8,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,87;1;0,89;0;0,00;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
131;Siddessen;1;1;351;224;63,82;;222;;2;224;0;125;56,31;102;45,54;38;17,12;40;17,86;2;0,90;3;1,34;6;2,70;7;3,13;9;4,05;26;11,61;38;17,12;37;16,52;0;0,00;1;0,45;0;0,00;3;1,34;0;0,00;3;1,34;2;0,90;0;0,00;0;0,00;0;0,00;2;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,89;0;0,00;0;0,00;
132;Auenhausen/Frohnhausen/Hampenhausen;1;1;362;259;71,55;;255;;4;257;2;162;63,53;119;46,30;38;14,90;42;16,34;7;2,75;7;2,72;8;3,14;6;2,33;17;6,67;56;21,79;23;9,02;20;7,78;0;0,00;3;1,17;0;0,00;2;0,78;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
151;Istrup;1;1;530;348;65,66;;348;;0;348;0;192;55,17;170;48,85;88;25,29;81;23,28;11;3,16;11;3,16;13;3,74;19;5,46;28;8,05;46;13,22;12;3,45;15;4,31;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;2;0,57;2;0,57;0;0,00;0;0,00;2;0,57;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;
152;Schmechten;1;1;183;140;76,50;;138;;2;139;1;105;76,09;93;66,91;16;11,59;15;10,79;2;1,45;7;5,04;1;0,72;1;0,72;9;6,52;20;14,39;4;2,90;3;2,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
161;Riesel;1;1;424;282;66,51;;281;;1;282;0;171;60,85;152;53,90;66;23,49;58;20,57;7;2,49;11;3,90;8;2,85;5;1,77;11;3,91;31;10,99;14;4,98;17;6,03;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;3;1,06;1;0,36;0;0,00;0;0,00;0;0,00;3;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;
162;Rheder;1;1;229;150;65,50;;148;;2;148;2;79;53,38;73;49,32;27;18,24;29;19,59;8;5,41;9;6,08;10;6,76;7;4,73;11;7,43;15;10,14;11;7,43;12;8,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;1;0,68;0;0,00;0;0,00;1;0,68;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;
BW 1;Briefwahl Brakel I;1;1;0;539;0,00;;535;;4;537;2;301;56,26;252;46,93;109;20,37;98;18,25;31;5,79;32;5,96;17;3,18;31;5,77;43;8,04;85;15,83;28;5,23;24;4,47;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;4;0,74;4;0,75;2;0,37;0;0,00;1;0,19;2;0,37;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;
BW 2;Briefwahl Brakel II;1;1;0;523;0,00;;515;;8;521;2;296;57,48;262;50,29;105;20,39;95;18,23;31;6,02;33;6,33;16;3,11;16;3,07;35;6,80;72;13,82;25;4,85;32;6,14;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;1;0,19;2;0,39;1;0,19;0;0,00;1;0,19;5;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,77;0;0,00;1;0,19;
BW 3;Briefwahl Brakel III;1;1;0;499;0,00;;498;;1;497;2;276;55,42;214;43,06;96;19,28;84;16,90;38;7,63;42;8,45;15;3,01;17;3,42;33;6,63;90;18,11;33;6,63;38;7,65;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,40;1;0,20;2;0,40;0;0,00;0;0,00;6;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;0;0,00;
BW 4;Briefwahl Brakel IV;1;1;0;501;0,00;;499;;2;500;1;285;57,11;247;49,40;84;16,83;84;16,80;37;7,41;27;5,40;24;4,81;26;5,20;31;6,21;74;14,80;32;6,41;28;5,60;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;1;0,20;0;0,00;0;0,00;0;0,00;5;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;1;0,20;
