Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
101;Havert/Stein;1;1;396;203;51,26;;197;;6;124;62,94;50;25,38;4;2,03;9;4,57;3;1,52;1;0,51;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,54;0;0,00;0;0,00;0;0,00;0;0,00;
201;Schalbruch;1;1;305;145;47,54;;145;;0;70;48,28;36;24,83;13;8,97;10;6,90;3;2,07;0;0,00;3;2,07;1;0,69;1;0,69;2;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;4,14;0;0,00;0;0,00;0;0,00;0;0,00;
301;Isenbruch, Stimmbezirk Isenbruch;1;1;187;124;66,31;;117;;7;71;60,68;20;17,09;4;3,42;19;16,24;0;0,00;0;0,00;1;0,85;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;
302;Isenbruch, Stimmbezirk Reyweg;1;1;140;78;55,71;;75;;3;36;48,00;28;37,33;3;4,00;1;1,33;2;2,67;0;0,00;1;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,67;0;0,00;0;0,00;1;1,33;1;1,33;
401;Hillensberg;1;1;237;127;53,59;;125;;2;84;67,20;21;16,80;6;4,80;9;7,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,40;1;0,80;0;0,00;1;0,80;0;0,00;
501;Höngen I;1;1;477;231;48,43;;224;;7;127;56,70;64;28,57;7;3,13;10;4,46;4;1,79;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,68;0;0,00;0;0,00;3;1,34;2;0,89;
601;Höngen II;1;1;506;228;45,06;;222;;6;110;49,55;69;31,08;15;6,76;8;3,60;3;1,35;0;0,00;0;0,00;2;0,90;0;0,00;2;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,80;6;2,70;1;0,45;0;0,00;2;0,90;
701;Saeffelen I;1;1;404;187;46,29;;180;;7;101;56,11;47;26,11;6;3,33;10;5,56;3;1,67;0;0,00;3;1,67;2;1,11;1;0,56;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,67;2;1,11;0;0,00;1;0,56;0;0,00;
801;Saeffelen II;1;1;379;203;53,56;;200;;3;133;66,50;34;17,00;11;5,50;8;4,00;1;0,50;0;0,00;1;0,50;3;1,50;0;0,00;2;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,00;2;1,00;0;0,00;1;0,50;0;0,00;
901;Süsterseel I;1;1;458;196;42,79;;194;;2;107;55,15;49;25,26;11;5,67;11;5,67;3;1,55;2;1,03;3;1,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,03;3;1,55;0;0,00;0;0,00;3;1,55;
1001;Süsterseel II;1;1;474;225;47,47;;221;;4;113;51,13;50;22,62;21;9,50;8;3,62;6;2,71;1;0,45;6;2,71;3;1,36;0;0,00;4;1,81;1;0,45;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;2;0,90;0;0,00;0;0,00;1;0,45;4;1,81;
1101;Millen/Tüddern I, Stimmbezirk Millen;1;1;188;117;62,23;;115;;2;51;44,35;37;32,17;5;4,35;10;8,70;3;2,61;0;0,00;0;0,00;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;6,09;0;0,00;0;0,00;1;0,87;0;0,00;
1102;Millen/Tüddern I, Stimmbezirk Tüddern;1;1;196;87;44,39;;85;;2;51;60,00;20;23,53;7;8,24;3;3,53;1;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,18;0;0,00;0;0,00;1;1,18;
1201;Tüddern II;1;1;465;186;40,00;;183;;3;83;45,36;53;28,96;12;6,56;8;4,37;4;2,19;0;0,00;2;1,09;5;2,73;1;0,55;3;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,83;3;1,64;0;0,00;1;0,55;1;0,55;
1301;Tüddern III;1;1;395;195;49,37;;193;;2;96;49,74;54;27,98;17;8,81;9;4,66;3;1,55;0;0,00;2;1,04;0;0,00;0;0,00;3;1,55;0;0,00;0;0,00;0;0,00;0;0,00;2;1,04;0;0,00;0;0,00;0;0,00;0;0,00;7;3,63;0;0,00;0;0,00;0;0,00;0;0,00;
1401;Wehr;1;1;313;124;39,62;;121;;3;53;43,80;35;28,93;10;8,26;7;5,79;3;2,48;0;0,00;1;0,83;3;2,48;0;0,00;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;4,96;0;0,00;0;0,00;1;0,83;1;0,83;
9001;Briefwahlbezirk;1;1;0;554;;;548;;6;291;53,10;125;22,81;34;6,20;39;7,12;8;1,46;1;0,18;7;1,28;4;0,73;4;0,73;2;0,36;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;4,01;3;0,55;0;0,00;0;0,00;4;0,73;
