Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;PRO Selfkant;PRO Selfkant_Proz;GRÜNE;GRÜNE_Proz;
101;Havert/Stein;1;1;597;293;49,08;;286;;7;178;62,24;60;20,98;20;6,99;19;6,64;9;3,15;
201;Schalbruch;1;1;557;243;43,63;;238;;5;112;47,06;28;11,76;25;10,50;56;23,53;17;7,14;
301;Isenbruch, Stimmbezirk Isenbruch;1;1;284;194;68,31;;191;;3;85;44,50;7;3,66;58;30,37;39;20,42;2;1,05;
302;Isenbruch, Stimmbezirk Reyweg;1;1;245;113;46,12;;108;;5;38;35,19;28;25,93;14;12,96;22;20,37;6;5,56;
401;Hillensberg;1;1;519;183;35,26;;178;;5;113;63,48;19;10,67;26;14,61;10;5,62;10;5,62;
501;Höngen I;1;1;628;325;51,75;;323;;2;169;52,32;79;24,46;21;6,50;26;8,05;28;8,67;
601;Höngen II;1;1;654;308;47,09;;297;;11;129;43,43;79;26,60;31;10,44;36;12,12;22;7,41;
701;Saeffelen I;1;1;495;255;51,52;;254;;1;139;54,72;74;29,13;18;7,09;12;4,72;11;4,33;
801;Saeffelen II;1;1;479;251;52,40;;244;;7;145;59,43;62;25,41;19;7,79;6;2,46;12;4,92;
901;Süsterseel I;1;1;712;304;42,70;;302;;2;140;46,36;33;10,93;46;15,23;66;21,85;17;5,63;
1001;Süsterseel II;1;1;656;289;44,05;;287;;2;172;59,93;40;13,94;19;6,62;22;7,67;34;11,85;
1101;Millen/Tüddern I, Stimmbezirk Millen;1;1;318;168;52,83;;166;;2;58;34,94;23;13,86;61;36,75;11;6,63;13;7,83;
1102;Millen/Tüddern I, Stimmbezirk Tüddern;1;1;309;139;44,98;;137;;2;80;58,39;11;8,03;3;2,19;18;13,14;25;18,25;
1201;Tüddern II;1;1;755;264;34,97;;262;;2;94;35,88;60;22,90;14;5,34;67;25,57;27;10,31;
1301;Tüddern III;1;1;752;273;36,30;;269;;4;133;49,44;33;12,27;15;5,58;44;16,36;44;16,36;
1401;Wehr;1;1;622;225;36,17;;218;;7;79;36,24;44;20,18;29;13,30;32;14,68;34;15,60;
