Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FW Kreis Heinsberg;FW Kreis Heinsberg_Proz;DIE LINKE;DIE LINKE_Proz;NPD;NPD_Proz;PIRATEN;PIRATEN_Proz;AfD;AfD_Proz;
101;Havert/Stein;1;1;597;293;49,08;;289;;4;202;69,90;41;14,19;13;4,50;14;4,84;9;3,11;6;2,08;4;1,38;;;;;
201;Schalbruch;1;1;557;243;43,63;;238;;5;123;51,68;45;18,91;33;13,87;21;8,82;6;2,52;6;2,52;4;1,68;;;;;
301;Isenbruch, Stimmbezirk Isenbruch;1;1;284;192;67,61;;184;;8;111;60,33;21;11,41;7;3,80;44;23,91;1;0,54;0;0,00;0;0,00;;;;;
302;Isenbruch, Stimmbezirk Reyweg;1;1;245;113;46,12;;109;;4;50;45,87;38;34,86;6;5,50;7;6,42;2;1,83;4;3,67;2;1,83;;;;;
401;Hillensberg;1;1;518;182;35,14;;175;;7;121;69,14;20;11,43;14;8,00;12;6,86;2;1,14;4;2,29;2;1,14;;;;;
501;Höngen I;1;1;628;325;51,75;;323;;2;207;64,09;74;22,91;14;4,33;17;5,26;4;1,24;4;1,24;3;0,93;;;;;
601;Höngen II;1;1;654;308;47,09;;303;;5;201;66,34;47;15,51;18;5,94;22;7,26;9;2,97;4;1,32;2;0,66;;;;;
701;Saeffelen I;1;1;495;255;51,52;;252;;3;131;51,98;76;30,16;19;7,54;19;7,54;4;1,59;2;0,79;1;0,40;;;;;
801;Saeffelen II;1;1;479;251;52,40;;248;;3;133;53,63;81;32,66;12;4,84;15;6,05;3;1,21;2;0,81;2;0,81;;;;;
901;Süsterseel I;1;1;712;304;42,70;;298;;6;155;52,01;65;21,81;27;9,06;39;13,09;5;1,68;3;1,01;4;1,34;;;;;
1001;Süsterseel II;1;1;656;289;44,05;;286;;3;165;57,69;60;20,98;29;10,14;18;6,29;5;1,75;7;2,45;2;0,70;;;;;
1101;Millen/Tüddern I, Stimmbezirk Millen;1;1;318;168;52,83;;163;;5;83;50,92;37;22,70;15;9,20;19;11,66;3;1,84;2;1,23;4;2,45;;;;;
1102;Millen/Tüddern I, Stimmbezirk Tüddern;1;1;309;139;44,98;;136;;3;88;64,71;19;13,97;16;11,76;6;4,41;3;2,21;3;2,21;1;0,74;;;;;
1201;Tüddern II;1;1;755;264;34,97;;262;;2;135;51,53;68;25,95;29;11,07;15;5,73;8;3,05;3;1,15;4;1,53;;;;;
1301;Tüddern III;1;1;752;274;36,44;;271;;3;152;56,09;48;17,71;35;12,92;25;9,23;7;2,58;4;1,48;0;0,00;;;;;
1401;Wehr;1;1;622;225;36,17;;218;;7;100;45,87;48;22,02;23;10,55;29;13,30;6;2,75;10;4,59;2;0,92;;;;;
