Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
101;Havert/Stein;1;1;597;292;48,91;;285;;7;207;72,63;46;16,14;15;5,26;12;4,21;5;1,75;
201;Schalbruch;1;1;557;243;43,63;;235;;8;129;54,89;41;17,45;38;16,17;24;10,21;3;1,28;
301;Isenbruch, Stimmbezirk Isenbruch;1;1;284;194;68,31;;185;;9;122;65,95;12;6,49;9;4,86;41;22,16;1;0,54;
302;Isenbruch, Stimmbezirk Reyweg;1;1;245;113;46,12;;109;;4;55;50,46;34;31,19;6;5,50;10;9,17;4;3,67;
401;Hillensberg;1;1;518;182;35,14;;176;;6;129;73,30;21;11,93;13;7,39;11;6,25;2;1,14;
501;Höngen I;1;1;628;325;51,75;;322;;3;218;67,70;60;18,63;18;5,59;22;6,83;4;1,24;
601;Höngen II;1;1;654;308;47,09;;298;;10;213;71,48;40;13,42;22;7,38;18;6,04;5;1,68;
701;Saeffelen I;1;1;495;255;51,52;;251;;4;161;64,14;54;21,51;18;7,17;16;6,37;2;0,80;
801;Saeffelen II;1;1;479;251;52,40;;244;;7;176;72,13;38;15,57;20;8,20;8;3,28;2;0,82;
901;Süsterseel I;1;1;712;304;42,70;;300;;4;188;62,67;51;17,00;31;10,33;25;8,33;5;1,67;
1001;Süsterseel II;1;1;656;289;44,05;;281;;8;176;62,63;49;17,44;34;12,10;20;7,12;2;0,71;
1101;Millen/Tüddern I, Stimmbezirk Millen;1;1;318;168;52,83;;166;;2;105;63,25;27;16,27;14;8,43;18;10,84;2;1,20;
1102;Millen/Tüddern I, Stimmbezirk Tüddern;1;1;309;139;44,98;;136;;3;92;67,65;20;14,71;17;12,50;6;4,41;1;0,74;
1201;Tüddern II;1;1;755;264;34,97;;260;;4;145;55,77;59;22,69;36;13,85;18;6,92;2;0,77;
1301;Tüddern III;1;1;752;274;36,44;;271;;3;163;60,15;47;17,34;40;14,76;20;7,38;1;0,37;
1401;Wehr;1;1;622;225;36,17;;219;;6;113;51,60;46;21,00;33;15,07;23;10,50;4;1,83;
