Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FW Kreis Heinsberg;FW Kreis Heinsberg_Proz;DIE LINKE;DIE LINKE_Proz;NPD;NPD_Proz;PIRATEN;PIRATEN_Proz;AfD;AfD_Proz;
1;1 Havert / Stein;1;1;597;293;49,08;;289;;4;202;69,90;41;14,19;13;4,50;14;4,84;9;3,11;6;2,08;4;1,38;;;;;
2;2 Schalbruch;1;1;557;243;43,63;;238;;5;123;51,68;45;18,91;33;13,87;21;8,82;6;2,52;6;2,52;4;1,68;;;;;
3;3 Isenbruch;2;2;529;305;57,66;;293;;12;161;54,95;59;20,14;13;4,44;51;17,41;3;1,02;4;1,37;2;0,68;;;;;
4;4 Hillensberg;1;1;518;182;35,14;;175;;7;121;69,14;20;11,43;14;8,00;12;6,86;2;1,14;4;2,29;2;1,14;;;;;
5;5 Höngen I;1;1;628;325;51,75;;323;;2;207;64,09;74;22,91;14;4,33;17;5,26;4;1,24;4;1,24;3;0,93;;;;;
6;6 Höngen II;1;1;654;308;47,09;;303;;5;201;66,34;47;15,51;18;5,94;22;7,26;9;2,97;4;1,32;2;0,66;;;;;
7;7 Saeffelen I;1;1;495;255;51,52;;252;;3;131;51,98;76;30,16;19;7,54;19;7,54;4;1,59;2;0,79;1;0,40;;;;;
8;8 Saeffelen II;1;1;479;251;52,40;;248;;3;133;53,63;81;32,66;12;4,84;15;6,05;3;1,21;2;0,81;2;0,81;;;;;
9;9 Süsterseel I;1;1;712;304;42,70;;298;;6;155;52,01;65;21,81;27;9,06;39;13,09;5;1,68;3;1,01;4;1,34;;;;;
10;10 Süsterseel II;1;1;656;289;44,05;;286;;3;165;57,69;60;20,98;29;10,14;18;6,29;5;1,75;7;2,45;2;0,70;;;;;
11;11 Millen/Tüddern I;2;2;627;307;48,96;;299;;8;171;57,19;56;18,73;31;10,37;25;8,36;6;2,01;5;1,67;5;1,67;;;;;
12;12 Tüddern II;1;1;755;264;34,97;;262;;2;135;51,53;68;25,95;29;11,07;15;5,73;8;3,05;3;1,15;4;1,53;;;;;
13;13 Tüddern III;1;1;752;274;36,44;;271;;3;152;56,09;48;17,71;35;12,92;25;9,23;7;2,58;4;1,48;0;0,00;;;;;
14;14 Wehr;1;1;622;225;36,17;;218;;7;100;45,87;48;22,02;23;10,55;29;13,30;6;2,75;10;4,59;2;0,92;;;;;
