Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
10;Gaststätte Reiterklause;1;1;499;247;49,50;;240;;7;240;7;71;29,58;78;32,50;112;46,67;83;34,58;11;4,58;18;7,50;22;9,17;37;15,42;3;1,25;1;0,42;9;3,75;10;4,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;4,17;11;4,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Grundschule "An Wilhelmstein I";1;1;810;457;56,42;;450;;7;454;3;230;51,11;195;42,95;132;29,33;126;27,75;13;2,89;21;4,63;35;7,78;55;12,11;8;1,78;4;0,88;5;1,11;9;1,98;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;4;0,88;0;0,00;1;0,22;0;0,00;4;0,88;0;0,00;0;0,00;24;5,33;29;6,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
20;Kindergarten Heidegarten;1;1;1415;659;46,57;;652;;7;652;7;304;46,63;273;41,87;198;30,37;181;27,76;23;3,53;37;5,67;50;7,67;56;8,59;16;2,45;9;1,38;23;3,53;24;3,68;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;4;0,61;0;0,00;0;0,00;38;5,83;50;7,67;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
30;An Wilhelmstein II;1;1;1434;754;52,58;;749;;5;749;5;282;37,65;247;32,98;298;39,79;258;34,45;38;5,07;53;7,08;52;6,94;85;11,35;6;0,80;5;0,67;29;3,87;25;3,34;0;0,00;5;0,67;0;0,00;3;0,40;0;0,00;5;0,67;0;0,00;3;0,40;0;0,00;1;0,13;11;1,47;3;0,40;0;0,00;1;0,13;0;0,00;7;0,93;0;0,00;1;0,13;33;4,41;42;5,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;
40;Kindergarten St. Balbina;1;1;1441;621;43,10;;610;;11;613;8;308;50,49;281;45,84;157;25,74;120;19,58;28;4,59;38;6,20;37;6,07;61;9,95;9;1,48;7;1,14;18;2,95;23;3,75;0;0,00;3;0,49;0;0,00;4;0,65;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;10;1,63;0;0,00;0;0,00;52;8,52;58;9,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
50;St. Pius I;1;1;1656;751;45,35;;744;;7;745;6;332;44,62;298;40,00;226;30,38;203;27,25;36;4,84;37;4,97;54;7,26;84;11,28;10;1,34;9;1,21;26;3,49;33;4,43;0;0,00;5;0,67;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;6;0,81;6;0,81;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;1;0,13;54;7,26;60;8,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
60;St. Pius II;1;1;1416;645;45,55;;631;;14;633;12;300;47,54;283;44,71;169;26,78;146;23,06;16;2,54;22;3,48;59;9,35;69;10,90;16;2,54;6;0,95;27;4,28;35;5,53;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;0;0,00;3;0,48;2;0,32;0;0,00;1;0,16;0;0,00;4;0,63;0;0,00;4;0,63;41;6,50;51;8,06;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
70;Schule Scherberg I;1;1;1604;800;49,88;;795;;5;795;5;307;38,62;298;37,48;277;34,84;236;29,69;51;6,42;48;6,04;78;9,81;107;13,46;10;1,26;5;0,63;34;4,28;32;4,03;0;0,00;4;0,50;0;0,00;5;0,63;0;0,00;4;0,50;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;7;0,88;0;0,00;0;0,00;35;4,40;48;6,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
80;Schule Scherberg II;1;1;1514;748;49,41;;742;;6;742;6;321;43,26;305;41,11;218;29,38;191;25,74;54;7,28;51;6,87;65;8,76;83;11,19;10;1,35;7;0,94;34;4,58;36;4,85;0;0,00;0;0,00;0;0,00;7;0,94;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;7;0,94;2;0,27;0;0,00;0;0,00;0;0,00;9;1,21;0;0,00;5;0,67;33;4,45;41;5,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;
90;Ratssaal B;1;1;1460;502;34,38;;489;;13;494;8;239;48,88;212;42,91;132;26,99;112;22,67;21;4,29;26;5,26;34;6,95;48;9,72;8;1,64;5;1,01;30;6,13;38;7,69;0;0,00;3;0,61;0;0,00;4;0,81;0;0,00;1;0,20;0;0,00;5;1,01;0;0,00;0;0,00;3;0,61;2;0,40;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;1;0,20;22;4,50;30;6,07;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Kindergarten Waldorf;1;1;1614;722;44,73;;702;;20;711;11;290;41,31;278;39,10;230;32,76;185;26,02;41;5,84;42;5,91;70;9,97;100;14,06;9;1,28;4;0,56;28;3,99;21;2,95;0;0,00;4;0,56;0;0,00;4;0,56;0;0,00;2;0,28;0;0,00;6;0,84;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;3;0,42;0;0,00;6;0,84;0;0,00;2;0,28;33;4,70;49;6,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
110;Friedrichstraße I;1;1;1694;730;43,09;;723;;7;721;9;313;43,29;277;38,42;231;31,95;193;26,77;30;4,15;40;5,55;64;8,85;101;14,01;10;1,38;8;1,11;26;3,60;28;3,88;0;0,00;3;0,42;0;0,00;3;0,42;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;2;0,28;49;6,78;55;7,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
120;Friedrichstraße II;1;1;1627;741;45,54;;734;;7;736;5;310;42,23;283;38,45;224;30,52;193;26,22;30;4,09;36;4,89;91;12,40;116;15,76;13;1,77;6;0,82;34;4,63;31;4,21;0;0,00;4;0,54;0;0,00;5;0,68;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;1;0,14;0;0,00;8;1,09;0;0,00;0;0,00;31;4,22;41;5,57;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,27;
130;Realschule;1;1;1530;677;44,25;;669;;8;673;4;268;40,06;242;35,96;258;38,57;224;33,28;26;3,89;27;4,01;60;8,97;102;15,16;9;1,35;8;1,19;21;3,14;24;3,57;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;1;0,15;0;0,00;0;0,00;0;0,00;8;1,19;0;0,00;0;0,00;25;3,74;33;4,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
140;Kindergarten Gerhart-Hauptmann-Straße;1;1;1498;730;48,73;;723;;7;722;8;327;45,23;299;41,41;228;31,54;215;29,78;31;4,29;35;4,85;60;8,30;74;10,25;9;1,24;4;0,55;38;5,26;34;4,71;0;0,00;2;0,28;0;0,00;8;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,55;5;0,69;0;0,00;2;0,28;0;0,00;3;0,42;0;0,00;0;0,00;26;3,60;35;4,85;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
150;Gebr. Eigelshoven;1;1;1778;837;47,08;;824;;13;825;12;295;35,80;257;31,15;317;38,47;294;35,64;49;5,95;48;5,82;90;10,92;127;15,39;11;1,33;7;0,85;20;2,43;26;3,15;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;6;0,73;1;0,12;0;0,00;0;0,00;0;0,00;6;0,73;0;0,00;0;0,00;36;4,37;45;5,45;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;
160;Grundschule Schulstraße;1;1;1230;638;51,87;;631;;7;632;6;267;42,31;237;37,50;236;37,40;226;35,76;28;4,44;29;4,59;50;7,92;69;10,92;6;0,95;5;0,79;21;3,33;23;3,64;0;0,00;4;0,63;0;0,00;3;0,47;0;0,00;5;0,79;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;19;3,01;21;3,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
170;Kindergarten St. Lucia;1;1;1606;861;53,61;;849;;12;851;10;317;37,34;303;35,61;363;42,76;306;35,96;25;2,94;28;3,29;74;8,72;114;13,40;10;1,18;8;0,94;26;3,06;26;3,06;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;5;0,59;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;1;0,12;0;0,00;7;0,82;0;0,00;0;0,00;32;3,77;49;5,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
180;Montessori Kindertagesstätte und Familienzentrum;1;1;952;462;48,53;;454;;8;453;9;177;38,99;160;35,32;184;40,53;165;36,42;22;4,85;26;5,74;40;8,81;48;10,60;6;1,32;2;0,44;11;2,42;21;4,64;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;2;0,44;14;3,08;18;3,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
181;Dorfhaus Euchen;1;1;556;328;58,99;;325;;3;323;5;116;35,69;120;37,15;151;46,46;131;40,56;8;2,46;10;3,10;26;8,00;30;9,29;4;1,23;2;0,62;1;0,31;3;0,93;0;0,00;1;0,31;0;0,00;3;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,92;1;0,31;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;0;0,00;16;4,92;17;5,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
190;Grundschule Linden-Neusen;1;1;1561;813;52,08;;798;;15;804;9;315;39,47;291;36,19;333;41,73;288;35,82;29;3,63;45;5,60;51;6,39;80;9,95;7;0,88;5;0,62;20;2,51;24;2,99;0;0,00;6;0,75;0;0,00;3;0,37;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;1;0,12;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;0;0,00;41;5,14;50;6,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;
901;BWB I Sitzungssaal A Rathaus Morlaixplatz;1;1;0;978;;;971;;7;973;5;416;42,84;408;41,93;348;35,84;324;33,30;46;4,74;50;5,14;92;9,47;110;11,31;8;0,82;2;0,21;22;2,27;19;1,95;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;2;0,21;0;0,00;1;0,10;0;0,00;8;0,82;0;0,00;0;0,00;37;3,81;39;4,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;
902;BWB II Zimmer 140 Rathaus Morlaixplatz;1;1;0;859;;;853;;6;854;5;436;51,11;405;47,42;246;28,84;220;25,76;22;2,58;36;4,22;65;7,62;87;10,19;7;0,82;6;0,70;25;2,93;31;3,63;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,70;2;0,23;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;3;0,35;46;5,39;48;5,62;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;
903;BWB III Zimmer 110 Rathaus Morlaixplatz;1;1;0;953;;;939;;14;940;13;396;42,17;378;40,21;329;35,04;299;31,81;35;3,73;32;3,40;96;10,22;121;12,87;9;0,96;8;0,85;32;3,41;36;3,83;0;0,00;0;0,00;0;0,00;4;0,43;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;1;0,11;6;0,64;4;0,43;0;0,00;1;0,11;0;0,00;5;0,53;0;0,00;0;0,00;36;3,83;43;4,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
904;BWB IV Zimmer 255 Rathaus Morlaixplatz;1;1;0;1125;;;1113;;12;1111;14;494;44,38;479;43,11;378;33,96;338;30,42;50;4,49;46;4,14;83;7,46;119;10,71;8;0,72;7;0,63;42;3,77;41;3,69;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,45;2;0,18;0;0,00;0;0,00;0;0,00;12;1,08;0;0,00;0;0,00;53;4,76;56;5,04;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,27;
905;BWB V Zimmer 101 Rathaus Morlaixplatz;1;1;0;1376;;;1372;;4;1371;5;516;37,61;477;34,79;549;40,01;490;35,74;63;4,59;75;5,47;136;9,91;187;13,64;9;0,66;2;0,15;35;2,55;39;2,84;0;0,00;1;0,07;0;0,00;8;0,58;0;0,00;3;0,22;0;0,00;1;0,07;0;0,00;0;0,00;7;0,51;2;0,15;0;0,00;3;0,22;0;0,00;7;0,51;0;0,00;0;0,00;57;4,15;70;5,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
906;BWB VI  Zimmer 43 Rathaus Morlaixplatz;1;1;0;916;;;907;;9;912;4;292;32,19;271;29,71;431;47,52;381;41,78;32;3,53;27;2,96;64;7,06;115;12,61;12;1,32;7;0,77;29;3,20;26;2,85;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;1;0,11;0;0,00;3;0,33;0;0,00;12;1,32;0;0,00;0;0,00;45;4,96;53;5,81;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
