Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
101;101 Alsdorf-Mitte, Rathaus;1;1;1310;432;32,98;;417;;15;424;8;118;28,30;94;22,17;178;42,69;163;38,44;17;4,08;37;8,73;20;4,80;36;8,49;18;4,32;17;4,01;64;15,35;51;12,03;0;0,00;9;2,12;0;0,00;6;1,42;0;0,00;1;0,24;0;0,00;3;0,71;0;0,00;3;0,71;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;
201;201 Alsdorf-Mitte, Ev. Pfarrgemeindehaus;1;1;1197;439;36,68;;428;;11;428;11;124;28,97;102;23,83;188;43,93;170;39,72;18;4,21;25;5,84;13;3,04;29;6,78;15;3,50;12;2,80;64;14,95;57;13,32;0;0,00;10;2,34;0;0,00;4;0,93;0;0,00;6;1,40;0;0,00;6;1,40;0;0,00;4;0,93;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;6;1,40;0;0,00;0;0,00;0;0,00;
202;202 Zopp;1;1;633;295;46,60;;289;;6;288;7;78;26,99;57;19,79;136;47,06;127;44,10;16;5,54;15;5,21;15;5,19;19;6,60;6;2,08;7;2,43;36;12,46;34;11,81;0;0,00;11;3,82;0;0,00;7;2,43;0;0,00;4;1,39;0;0,00;3;1,04;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;1;0,35;0;0,00;1;0,35;
301;301 Alsdorf-Mitte, Elisabethschule;1;1;1308;544;41,59;;533;;11;534;10;98;18,39;78;14,61;275;51,59;238;44,57;44;8,26;61;11,42;14;2,63;22;4,12;19;3,56;17;3,18;77;14,45;70;13,11;0;0,00;10;1,87;0;0,00;4;0,75;0;0,00;11;2,06;0;0,00;8;1,50;0;0,00;9;1,69;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;6;1,13;3;0,56;0;0,00;0;0,00;
401;401 Alsdorf-Mitte, Burg;1;1;1571;620;39,47;;611;;9;609;11;183;29,95;141;23,15;281;45,99;270;44,33;47;7,69;55;9,03;11;1,80;25;4,11;23;3,76;25;4,11;59;9,66;56;9,20;0;0,00;7;1,15;0;0,00;4;0,66;0;0,00;3;0,49;0;0,00;7;1,15;0;0,00;0;0,00;0;0,00;7;1,15;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;7;1,15;7;1,15;0;0,00;1;0,16;
501;501 Alsdorf-Mitte, Castorhaus;1;1;1253;456;36,39;;447;;9;445;11;99;22,15;83;18,65;238;53,24;211;47,42;30;6,71;46;10,34;16;3,58;19;4,27;1;0,22;4;0,90;61;13,65;51;11,46;0;0,00;10;2,25;0;0,00;6;1,35;0;0,00;2;0,45;0;0,00;3;0,67;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;1;0,22;0;0,00;3;0,67;0;0,00;0;0,00;2;0,45;2;0,45;0;0,00;0;0,00;
502;502 Neuweiler;1;1;237;99;41,77;;96;;3;96;3;16;16,67;12;12,50;55;57,29;52;54,17;6;6,25;7;7,29;3;3,13;5;5,21;1;1,04;1;1,04;15;15,63;16;16,67;0;0,00;1;1,04;0;0,00;0;0,00;0;0,00;1;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
601;601 Schaufenberg, Schule Engelstraße;1;1;1481;520;35,11;;508;;12;506;14;144;28,35;120;23,72;266;52,36;246;48,62;21;4,13;35;6,92;5;0,98;18;3,56;24;4,72;21;4,15;45;8,86;35;6,92;0;0,00;6;1,19;0;0,00;3;0,59;0;0,00;8;1,58;0;0,00;4;0,79;0;0,00;0;0,00;0;0,00;4;0,79;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;3;0,59;3;0,59;0;0,00;0;0,00;
602;602 Bettendorf;1;1;304;148;48,68;;142;;6;141;7;56;39,44;50;35,46;52;36,62;48;34,04;14;9,86;17;12,06;9;6,34;13;9,22;4;2,82;4;2,84;7;4,93;5;3,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,71;0;0,00;0;0,00;
701;701 Schaufenberg, Caritas Behindertenwerk;1;1;1599;563;35,21;;550;;13;550;13;143;26,00;120;21,82;289;52,55;266;48,36;27;4,91;40;7,27;11;2,00;21;3,82;15;2,73;13;2,36;62;11,27;58;10,55;0;0,00;5;0,91;0;0,00;10;1,82;0;0,00;7;1,27;0;0,00;3;0,55;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;2;0,36;0;0,00;0;0,00;
801;801 Ost;1;1;1598;655;40,99;;637;;18;640;15;129;20,25;114;17,81;387;60,75;373;58,28;22;3,45;24;3,75;18;2,83;26;4,06;20;3,14;16;2,50;59;9,26;50;7,81;0;0,00;16;2,50;0;0,00;1;0,16;0;0,00;8;1,25;0;0,00;5;0,78;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;2;0,31;1;0,16;0;0,00;1;0,16;
