datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05754012;001;001 - Lindenschule;W;Lindenschule;Bismarckstr. 8, 33790 Halle (Westf.);ja;
26.05.2019;05754012;002;002 - Berufskolleg;W;Berufskolleg;Kättkenstr. 14, 33790 Halle (Westf.);ja;
26.05.2019;05754012;003;003 - Grundschule Gartnisch;W;Grundschule Gartnisch;Bredenstr. 1, 33790 Halle (Westf.);ja;
26.05.2019;05754012;004;004 - Grundschule Künsebeck;W;Grundschule Künsebeck;Teutoburger Str. 14, 33790 Halle (Westf.);ja;
26.05.2019;05754012;005;005 - Grundschule Künsebeck;W;Grundschule Künsebeck;Teutoburger Str. 14, 33790 Halle (Westf.);ja;
26.05.2019;05754012;006;006 - Schulzentrum Masch;W;Schulzentrum Masch;Wasserwerkstraße 1, 33790 Halle (Westf.);ja;
26.05.2019;05754012;007;007 - Schulzentrum Masch;W;Schulzentrum Masch;Wasserwerkstraße 1, 33790 Halle (Westf.);ja;
26.05.2019;05754012;008;008 - Lindenschule;W;Lindenschule;Bismarckstr. 8, 33790 Halle (Westf.);ja;
26.05.2019;05754012;009;009 - Hesselner Treff;W;Hesselner Treff;Stockkämper Weg 6, 33790 Halle (Westf.);ja;
26.05.2019;05754012;010;010 - Grundschule Hörste;W;Grundschule Hörste;Ruthebachstr. 8, 33790 Halle (Westf.);ja;
26.05.2019;05754012;011;011 - Gemeindehaus Bokel;W;Gemeindehaus Bokel;Ernteweg 15, 33790 Halle (Westf.);ja;
26.05.2019;05754012;012;012 - Schulzentrum Masch;W;Schulzentrum Masch;Wasserwerkstraße 1, 33790 Halle (Westf.);ja;
26.05.2019;05754012;1;Briefwahl 1;B;Briefwahl 1 - Zi. 203;Graebestraße 24, 33790 Halle (Westf.);ja;
26.05.2019;05754012;2;Briefwahl 2;B;Briefwahl 2 - Zi. 204;Graebestraße 24, 33790 Halle (Westf.);ja;
26.05.2019;05754012;3;Briefwahl 3;B;Briefwahl 3 - Zi. 205;Graebestraße 24, 33790 Halle (Westf.);ja;
