datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05754008;010;010;3;3;2432;316;0;2748;1177;291;19;1158;353;390;173;25;79;2;11;18;6;4;5;0;10;3;1;2;0;1;0;59;3;0;7;6
25.05.2014;Europawahl;05754008;020;020;3;3;2247;388;0;2635;1392;351;18;1374;433;484;190;37;76;1;13;21;4;6;2;1;0;0;1;1;0;0;0;85;7;0;5;7
25.05.2014;Europawahl;05754008;030;030;3;3;2215;473;0;2688;1392;441;19;1373;469;443;192;45;74;7;12;18;5;8;4;0;6;0;2;0;2;0;0;73;0;0;8;5
25.05.2014;Europawahl;05754008;040;040;3;3;2319;310;0;2629;1235;285;11;1224;437;389;161;30;69;2;7;14;4;3;3;1;0;4;1;0;1;1;0;71;10;0;7;9
25.05.2014;Europawahl;05754008;050;050;3;3;2594;378;1;2973;1333;332;15;1318;414;508;128;48;84;2;14;21;1;1;1;0;3;2;1;0;0;1;0;70;6;0;5;8
25.05.2014;Europawahl;05754008;060;060;3;3;2691;524;0;3215;1338;329;22;1316;450;434;151;53;80;1;10;22;9;9;6;1;8;0;1;0;0;0;0;66;1;1;2;11
25.05.2014;Europawahl;05754008;070;070;4;4;2841;502;0;3343;1634;450;29;1605;555;534;198;72;70;3;17;17;11;1;8;1;6;0;2;1;0;1;0;90;3;0;8;7
25.05.2014;Europawahl;05754008;080;080;4;4;2898;323;0;3221;1438;282;35;1403;553;425;134;19;107;6;18;15;9;5;3;1;10;2;0;0;0;0;0;77;7;0;5;7
25.05.2014;Europawahl;05754008;090;090;4;4;2919;616;0;3535;2091;571;37;2054;799;621;295;59;78;2;17;29;11;4;6;1;5;4;0;0;0;0;0;104;7;0;7;5
25.05.2014;Europawahl;05754008;100;100;3;3;2685;399;0;3084;1555;374;33;1522;486;530;192;41;98;3;22;19;5;3;4;0;2;1;1;0;0;0;0;94;4;1;10;6
25.05.2014;Europawahl;05754008;110;110;4;4;3041;423;1;3465;1540;373;20;1520;504;517;183;37;83;2;19;27;6;10;4;0;2;1;0;3;0;0;1;98;8;1;10;4
25.05.2014;Europawahl;05754008;120;120;3;3;2953;461;0;3414;1488;431;17;1471;481;489;182;48;98;2;15;25;4;5;6;2;8;3;2;3;0;1;1;83;6;1;2;4
25.05.2014;Europawahl;05754008;130;130;4;4;3188;599;0;3787;1835;527;16;1819;718;516;229;86;88;2;8;20;7;6;3;1;5;4;1;1;0;0;1;104;7;0;5;7
25.05.2014;Europawahl;05754008;140;140;4;4;3243;506;0;3749;1805;459;32;1773;662;559;223;45;99;2;16;14;11;4;5;2;6;3;2;0;1;0;0;102;7;0;5;5
25.05.2014;Europawahl;05754008;150;150;4;4;2784;512;0;3296;1877;434;22;1855;757;546;257;46;62;3;19;12;12;3;4;3;2;0;2;0;0;2;0;109;5;0;6;5
25.05.2014;Europawahl;05754008;160;160;3;3;2541;497;0;3038;1465;450;12;1453;497;444;195;64;68;2;18;18;6;5;2;1;8;0;4;0;3;0;2;99;4;0;6;7
25.05.2014;Europawahl;05754008;170;170;3;3;2928;416;0;3344;1581;357;30;1551;664;440;179;35;71;3;6;24;13;4;2;1;8;1;0;4;0;0;0;71;5;1;11;8
25.05.2014;Europawahl;05754008;180;180;3;3;2639;330;0;2969;1338;304;18;1320;555;386;136;27;54;3;16;16;8;2;1;6;9;1;3;1;0;0;0;77;4;0;8;7
25.05.2014;Europawahl;05754008;190;190;4;4;3115;762;0;3877;2103;697;27;2076;879;642;232;75;60;2;16;17;5;9;3;1;7;1;0;0;0;2;0;107;6;0;9;3
25.05.2014;Europawahl;05754008;200;200;4;4;3214;435;0;3649;1705;384;17;1688;655;548;164;53;79;5;17;29;5;7;2;3;10;1;2;0;3;0;1;94;3;0;3;4
25.05.2014;Europawahl;05754008;210;210;3;3;2729;359;0;3088;1334;308;24;1310;516;403;164;27;59;0;9;19;10;1;3;0;2;0;0;0;0;1;0;75;5;0;11;5
25.05.2014;Europawahl;05754008;220;220;4;4;3178;483;0;3661;1867;424;16;1851;708;585;249;32;74;2;20;18;12;8;2;0;9;0;3;1;4;0;0;101;8;0;7;8
