Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
010;010;3;3;2748;1177;42,83;;1158;;19;353;30,48;390;33,68;173;14,94;25;2,16;79;6,82;2;0,17;11;0,95;18;1,55;6;0,52;4;0,35;5;0,43;0;0,00;10;0,86;3;0,26;1;0,09;2;0,17;0;0,00;1;0,09;0;0,00;59;5,09;3;0,26;0;0,00;7;0,60;6;0,52;
020;020;3;3;2635;1392;52,83;;1374;;18;433;31,51;484;35,23;190;13,83;37;2,69;76;5,53;1;0,07;13;0,95;21;1,53;4;0,29;6;0,44;2;0,15;1;0,07;0;0,00;0;0,00;1;0,07;1;0,07;0;0,00;0;0,00;0;0,00;85;6,19;7;0,51;0;0,00;5;0,36;7;0,51;
030;030;3;3;2688;1392;51,79;;1373;;19;469;34,16;443;32,27;192;13,98;45;3,28;74;5,39;7;0,51;12;0,87;18;1,31;5;0,36;8;0,58;4;0,29;0;0,00;6;0,44;0;0,00;2;0,15;0;0,00;2;0,15;0;0,00;0;0,00;73;5,32;0;0,00;0;0,00;8;0,58;5;0,36;
040;040;3;3;2629;1235;46,98;;1224;;11;437;35,70;389;31,78;161;13,15;30;2,45;69;5,64;2;0,16;7;0,57;14;1,14;4;0,33;3;0,25;3;0,25;1;0,08;0;0,00;4;0,33;1;0,08;0;0,00;1;0,08;1;0,08;0;0,00;71;5,80;10;0,82;0;0,00;7;0,57;9;0,74;
050;050;3;3;2973;1333;44,84;;1318;;15;414;31,41;508;38,54;128;9,71;48;3,64;84;6,37;2;0,15;14;1,06;21;1,59;1;0,08;1;0,08;1;0,08;0;0,00;3;0,23;2;0,15;1;0,08;0;0,00;0;0,00;1;0,08;0;0,00;70;5,31;6;0,46;0;0,00;5;0,38;8;0,61;
060;060;3;3;3215;1338;41,62;;1316;;22;450;34,19;434;32,98;151;11,47;53;4,03;80;6,08;1;0,08;10;0,76;22;1,67;9;0,68;9;0,68;6;0,46;1;0,08;8;0,61;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;66;5,02;1;0,08;1;0,08;2;0,15;11;0,84;
070;070;4;4;3343;1634;48,88;;1605;;29;555;34,58;534;33,27;198;12,34;72;4,49;70;4,36;3;0,19;17;1,06;17;1,06;11;0,69;1;0,06;8;0,50;1;0,06;6;0,37;0;0,00;2;0,12;1;0,06;0;0,00;1;0,06;0;0,00;90;5,61;3;0,19;0;0,00;8;0,50;7;0,44;
080;080;4;4;3221;1438;44,64;;1403;;35;553;39,42;425;30,29;134;9,55;19;1,35;107;7,63;6;0,43;18;1,28;15;1,07;9;0,64;5;0,36;3;0,21;1;0,07;10;0,71;2;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;77;5,49;7;0,50;0;0,00;5;0,36;7;0,50;
090;090;4;4;3535;2091;59,15;;2054;;37;799;38,90;621;30,23;295;14,36;59;2,87;78;3,80;2;0,10;17;0,83;29;1,41;11;0,54;4;0,19;6;0,29;1;0,05;5;0,24;4;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;104;5,06;7;0,34;0;0,00;7;0,34;5;0,24;
100;100;3;3;3084;1555;50,42;;1522;;33;486;31,93;530;34,82;192;12,61;41;2,69;98;6,44;3;0,20;22;1,45;19;1,25;5;0,33;3;0,20;4;0,26;0;0,00;2;0,13;1;0,07;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;94;6,18;4;0,26;1;0,07;10;0,66;6;0,39;
110;110;4;4;3465;1540;44,44;;1520;;20;504;33,16;517;34,01;183;12,04;37;2,43;83;5,46;2;0,13;19;1,25;27;1,78;6;0,39;10;0,66;4;0,26;0;0,00;2;0,13;1;0,07;0;0,00;3;0,20;0;0,00;0;0,00;1;0,07;98;6,45;8;0,53;1;0,07;10;0,66;4;0,26;
120;120;3;3;3414;1488;43,59;;1471;;17;481;32,70;489;33,24;182;12,37;48;3,26;98;6,66;2;0,14;15;1,02;25;1,70;4;0,27;5;0,34;6;0,41;2;0,14;8;0,54;3;0,20;2;0,14;3;0,20;0;0,00;1;0,07;1;0,07;83;5,64;6;0,41;1;0,07;2;0,14;4;0,27;
130;130;4;4;3787;1835;48,46;;1819;;16;718;39,47;516;28,37;229;12,59;86;4,73;88;4,84;2;0,11;8;0,44;20;1,10;7;0,38;6;0,33;3;0,16;1;0,05;5;0,27;4;0,22;1;0,05;1;0,05;0;0,00;0;0,00;1;0,05;104;5,72;7;0,38;0;0,00;5;0,27;7;0,38;
140;140;4;4;3749;1805;48,15;;1773;;32;662;37,34;559;31,53;223;12,58;45;2,54;99;5,58;2;0,11;16;0,90;14;0,79;11;0,62;4;0,23;5;0,28;2;0,11;6;0,34;3;0,17;2;0,11;0;0,00;1;0,06;0;0,00;0;0,00;102;5,75;7;0,39;0;0,00;5;0,28;5;0,28;
150;150;4;4;3296;1877;56,95;;1855;;22;757;40,81;546;29,43;257;13,85;46;2,48;62;3,34;3;0,16;19;1,02;12;0,65;12;0,65;3;0,16;4;0,22;3;0,16;2;0,11;0;0,00;2;0,11;0;0,00;0;0,00;2;0,11;0;0,00;109;5,88;5;0,27;0;0,00;6;0,32;5;0,27;
160;160;3;3;3038;1465;48,22;;1453;;12;497;34,21;444;30,56;195;13,42;64;4,40;68;4,68;2;0,14;18;1,24;18;1,24;6;0,41;5;0,34;2;0,14;1;0,07;8;0,55;0;0,00;4;0,28;0;0,00;3;0,21;0;0,00;2;0,14;99;6,81;4;0,28;0;0,00;6;0,41;7;0,48;
170;170;3;3;3344;1581;47,28;;1551;;30;664;42,81;440;28,37;179;11,54;35;2,26;71;4,58;3;0,19;6;0,39;24;1,55;13;0,84;4;0,26;2;0,13;1;0,06;8;0,52;1;0,06;0;0,00;4;0,26;0;0,00;0;0,00;0;0,00;71;4,58;5;0,32;1;0,06;11;0,71;8;0,52;
180;180;3;3;2969;1338;45,07;;1320;;18;555;42,05;386;29,24;136;10,30;27;2,05;54;4,09;3;0,23;16;1,21;16;1,21;8;0,61;2;0,15;1;0,08;6;0,45;9;0,68;1;0,08;3;0,23;1;0,08;0;0,00;0;0,00;0;0,00;77;5,83;4;0,30;0;0,00;8;0,61;7;0,53;
190;190;4;4;3877;2103;54,24;;2076;;27;879;42,34;642;30,92;232;11,18;75;3,61;60;2,89;2;0,10;16;0,77;17;0,82;5;0,24;9;0,43;3;0,14;1;0,05;7;0,34;1;0,05;0;0,00;0;0,00;0;0,00;2;0,10;0;0,00;107;5,15;6;0,29;0;0,00;9;0,43;3;0,14;
200;200;4;4;3649;1705;46,73;;1688;;17;655;38,80;548;32,46;164;9,72;53;3,14;79;4,68;5;0,30;17;1,01;29;1,72;5;0,30;7;0,41;2;0,12;3;0,18;10;0,59;1;0,06;2;0,12;0;0,00;3;0,18;0;0,00;1;0,06;94;5,57;3;0,18;0;0,00;3;0,18;4;0,24;
210;210;3;3;3088;1334;43,20;;1310;;24;516;39,39;403;30,76;164;12,52;27;2,06;59;4,50;0;0,00;9;0,69;19;1,45;10;0,76;1;0,08;3;0,23;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;75;5,73;5;0,38;0;0,00;11;0,84;5;0,38;
220;220;4;4;3661;1867;51,00;;1851;;16;708;38,25;585;31,60;249;13,45;32;1,73;74;4,00;2;0,11;20;1,08;18;0,97;12;0,65;8;0,43;2;0,11;0;0,00;9;0,49;0;0,00;3;0,16;1;0,05;4;0,22;0;0,00;0;0,00;101;5,46;8;0,43;0;0,00;7;0,38;8;0,43;
