Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FWG-UWG;FWG-UWG_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;
011;011 Grundschule Kattenstroth;1;1;1604;478;29,80;;473;;5;175;37,00;150;31,71;65;13,74;6;1,27;11;2,33;39;8,25;27;5,71;
012;012 Grundschule Kattenstroth;1;1;1500;443;29,53;;438;;5;136;31,05;143;32,65;70;15,98;15;3,42;12;2,74;43;9,82;19;4,34;
021;021 Reinhard-Mohn-Berufskolleg;1;1;1321;578;43,75;;571;;7;204;35,73;196;34,33;105;18,39;11;1,93;9;1,58;27;4,73;19;3,33;
022;022 Reinhard-Mohn-Berufskolleg;1;1;1599;523;32,71;;515;;8;174;33,79;155;30,10;87;16,89;19;3,69;19;3,69;35;6,80;26;5,05;
031;031 Anne-Frank-Gesamtschule;1;1;1419;474;33,40;;462;;12;163;35,28;139;30,09;79;17,10;13;2,81;11;2,38;30;6,49;27;5,84;
032;032 Anne-Frank-Gesamtschule;1;1;1597;502;31,43;;491;;11;170;34,62;160;32,59;77;15,68;12;2,44;14;2,85;31;6,31;27;5,50;
041;041 Grundschule Pavenstädt;1;1;1455;606;41,65;;588;;18;228;38,78;172;29,25;100;17,01;16;2,72;18;3,06;34;5,78;20;3,40;
042;042 Grundschule Pavenstädt;1;1;1368;377;27,56;;371;;6;137;36,93;123;33,15;50;13,48;10;2,70;10;2,70;22;5,93;19;5,12;
051;051 Volkshochschule;1;1;1743;560;32,13;;548;;12;176;32,12;183;33,39;89;16,24;28;5,11;12;2,19;43;7,85;17;3,10;
052;052 Volkshochschule;1;1;1636;482;29,46;;475;;7;158;33,26;170;35,79;58;12,21;18;3,79;9;1,89;44;9,26;18;3,79;
061;061 Rathaus;1;1;1826;496;27,16;;481;;15;171;35,55;117;24,32;89;18,50;26;5,41;20;4,16;30;6,24;28;5,82;
062;062 Hermann-Geibel-Haus;1;1;2152;559;25,98;;554;;5;197;35,56;177;31,95;74;13,36;20;3,61;15;2,71;46;8,30;25;4,51;
071;071 Grundschule Blücherschule;1;1;1253;466;37,19;;459;;7;163;35,51;143;31,15;78;16,99;39;8,50;5;1,09;21;4,58;10;2,18;
072;072 Grundschule Blücherschule;1;1;1275;441;34,59;;436;;5;142;32,57;138;31,65;58;13,30;21;4,82;14;3,21;38;8,72;25;5,73;
073;073 Grundschule Blücherschule;1;1;1213;330;27,21;;327;;3;119;36,39;109;33,33;56;17,13;15;4,59;5;1,53;15;4,59;8;2,45;
081;081 Waldorfkindergarten/Alte Schule Hollen;1;1;1223;544;44,48;;540;;4;257;47,59;124;22,96;91;16,85;8;1,48;14;2,59;24;4,44;22;4,07;
082;082 Grundschule Blankenhagen;1;1;1417;403;28,44;;391;;12;141;36,06;130;33,25;37;9,46;5;1,28;7;1,79;37;9,46;34;8,70;
083;083 Grundschule Blankenhagen;1;1;1089;260;23,88;;247;;13;97;39,27;74;29,96;15;6,07;2;0,81;1;0,40;47;19,03;11;4,45;
091;091 Evangelisches Gemeindehaus Isselhorst;1;1;1307;576;44,07;;561;;15;248;44,21;160;28,52;94;16,76;10;1,78;5;0,89;13;2,32;31;5,53;
092;092 Evangelisches Gemeindehaus Isselhorst;1;1;1230;490;39,84;;481;;9;186;38,67;140;29,11;73;15,18;16;3,33;12;2,49;30;6,24;24;4,99;
093;093 Evangelisches Gemeindehaus Isselhorst;1;1;1228;516;42,02;;512;;4;191;37,30;184;35,94;78;15,23;17;3,32;3;0,59;20;3,91;19;3,71;
101;101 Freiherr-vom-Stein-Schule;1;1;1577;584;37,03;;569;;15;191;33,57;190;33,39;86;15,11;22;3,87;16;2,81;38;6,68;26;4,57;
102;102 Freiherr-vom-Stein-Schule;1;1;1786;663;37,12;;654;;9;206;31,50;241;36,85;95;14,53;14;2,14;16;2,45;55;8,41;27;4,13;
111;111 Grundschule Nordhorn;1;1;1262;444;35,18;;437;;7;166;37,99;128;29,29;66;15,10;6;1,37;30;6,86;16;3,66;25;5,72;
112;112 Grundschule Nordhorn;1;1;1400;493;35,21;;490;;3;167;34,08;158;32,24;69;14,08;9;1,84;30;6,12;29;5,92;28;5,71;
113;113 Grundschule Nordhorn;1;1;1169;286;24,47;;281;;5;106;37,72;77;27,40;32;11,39;4;1,42;19;6,76;24;8,54;19;6,76;
121;121 Grundschule Sundern;1;1;2243;634;28,27;;629;;5;230;36,57;164;26,07;92;14,63;30;4,77;27;4,29;60;9,54;26;4,13;
122;122 Schulzentrum Ost;1;1;1740;468;26,90;;460;;8;147;31,96;168;36,52;60;13,04;6;1,30;16;3,48;49;10,65;14;3,04;
131;131 Grundschule Overbergschule;1;1;1406;549;39,05;;543;;6;247;45,49;133;24,49;92;16,94;21;3,87;18;3,31;14;2,58;18;3,31;
132;132 Grundschule Overbergschule;1;1;1313;400;30,46;;395;;5;129;32,66;134;33,92;56;14,18;13;3,29;14;3,54;26;6,58;23;5,82;
133;133 Grundschule Overbergschule;1;1;1444;395;27,35;;391;;4;141;36,06;117;29,92;40;10,23;19;4,86;13;3,32;29;7,42;32;8,18;
141;141 Grundschule Paul-Gerhardt-Schule;1;1;1342;427;31,82;;421;;6;176;41,81;137;32,54;52;12,35;5;1,19;12;2,85;22;5,23;17;4,04;
142;142 Grundschule Paul-Gerhardt-Schule;1;1;1415;540;38,16;;536;;4;214;39,93;181;33,77;69;12,87;13;2,43;9;1,68;23;4,29;27;5,04;
143;143 Grundschule Paul-Gerhardt-Schule;1;1;1325;421;31,77;;414;;7;161;38,89;131;31,64;62;14,98;6;1,45;6;1,45;25;6,04;23;5,56;
151;151 Janusz Korczak-Gesamtschule;1;1;1236;482;39,00;;476;;6;210;44,12;127;26,68;79;16,60;16;3,36;7;1,47;18;3,78;19;3,99;
152;152 Janusz Korczak-Gesamtschule;1;1;1174;519;44,21;;511;;8;222;43,44;173;33,86;54;10,57;5;0,98;20;3,91;15;2,94;22;4,31;
153;153 Janusz Korczak-Gesamtschule;1;1;1164;510;43,81;;501;;9;204;40,72;164;32,73;65;12,97;15;2,99;21;4,19;21;4,19;11;2,20;
161;161 Grundschule Heidewald;1;1;1705;599;35,13;;574;;25;227;39,55;196;34,15;72;12,54;12;2,09;14;2,44;30;5,23;23;4,01;
162;162 Grundschule Heidewald;1;1;1550;452;29,16;;447;;5;140;31,32;171;38,26;60;13,42;16;3,58;14;3,13;18;4,03;28;6,26;
171;171 Grundschule Josefschule;1;1;1996;719;36,02;;708;;11;280;39,55;230;32,49;109;15,40;10;1,41;14;1,98;33;4,66;32;4,52;
172;172 Grundschule Josefschule;1;1;1739;555;31,91;;549;;6;282;51,37;161;29,33;39;7,10;9;1,64;3;0,55;32;5,83;23;4,19;
181;181 Grundschule Edith-Stein-Schule;1;1;1686;500;29,66;;492;;8;194;39,43;181;36,79;46;9,35;11;2,24;11;2,24;24;4,88;25;5,08;
182;182 Grundschule Edith-Stein-Schule;1;1;1625;575;35,38;;565;;10;270;47,79;181;32,04;49;8,67;11;1,95;13;2,30;20;3,54;21;3,72;
191;191 Grundschule Kapellenschule;1;1;1486;537;36,14;;535;;2;212;39,63;196;36,64;54;10,09;13;2,43;17;3,18;21;3,93;22;4,11;
192;192 Grundschule Kapellenschule;1;1;1325;485;36,60;;477;;8;233;48,85;151;31,66;49;10,27;12;2,52;11;2,31;9;1,89;12;2,52;
193;193 Grundschule Kapellenschule;1;1;1338;439;32,81;;433;;6;189;43,65;146;33,72;47;10,85;15;3,46;15;3,46;5;1,15;16;3,70;
201;201 Grundschule Avenwedde-Bahnhof;1;1;1403;473;33,71;;466;;7;189;40,56;153;32,83;51;10,94;13;2,79;13;2,79;24;5,15;23;4,94;
202;202 Grundschule Avenwedde-Bahnhof;1;1;1251;413;33,01;;411;;2;169;41,12;128;31,14;49;11,92;15;3,65;9;2,19;27;6,57;14;3,41;
203;203 Grundschule Avenwedde-Bahnhof;1;1;1314;489;37,21;;477;;12;195;40,88;163;34,17;63;13,21;13;2,73;7;1,47;24;5,03;12;2,52;
211;211 Grundschule Avenwedde-Bahnhof;1;1;1594;467;29,30;;456;;11;183;40,13;135;29,61;59;12,94;7;1,54;13;2,85;34;7,46;25;5,48;
212;212 Grundschule Avenwedde-Bahnhof;1;1;1721;600;34,86;;591;;9;263;44,50;172;29,10;82;13,87;10;1,69;19;3,21;16;2,71;29;4,91;
221;221 Freie Waldorfschule;1;1;1325;509;38,42;;503;;6;183;36,38;158;31,41;90;17,89;15;2,98;15;2,98;18;3,58;24;4,77;
222;222 Freie Waldorfschule;1;1;1241;540;43,51;;533;;7;219;41,09;141;26,45;102;19,14;8;1,50;19;3,56;25;4,69;19;3,56;
223;223 Freie Waldorfschule;1;1;1262;463;36,69;;459;;4;190;41,39;127;27,67;73;15,90;12;2,61;16;3,49;16;3,49;25;5,45;
019;Briefwahl Stimmbezirke 011/012;1;1;0;289;;;286;;3;93;32,52;102;35,66;46;16,08;6;2,10;6;2,10;13;4,55;20;6,99;
029;Briefwahl Stimmbezirke 021/022;1;1;0;347;;;344;;3;144;41,86;95;27,62;46;13,37;11;3,20;13;3,78;15;4,36;20;5,81;
039;Briefwahl Stimmbezirke 031/032;1;1;0;433;;;426;;7;186;43,66;126;29,58;60;14,08;19;4,46;10;2,35;12;2,82;13;3,05;
049;Briefwahl Stimmbezirke 041/042;1;1;0;287;;;282;;5;102;36,17;85;30,14;49;17,38;6;2,13;10;3,55;14;4,96;16;5,67;
059;Briefwahl Stimmbezirke 051/052;1;1;0;343;;;342;;1;125;36,55;109;31,87;55;16,08;16;4,68;5;1,46;11;3,22;21;6,14;
069;Briefwahl Stimmbezirke 061/062;1;1;0;479;;;477;;2;166;34,80;131;27,46;79;16,56;30;6,29;29;6,08;23;4,82;19;3,98;
079;Briefwahl Stimmbezirke 071/072/073;1;1;0;457;;;454;;3;182;40,09;130;28,63;73;16,08;21;4,63;14;3,08;14;3,08;20;4,41;
089;Briefwahl Stimmbezirke 081/082/083;1;1;0;291;;;285;;6;129;45,26;94;32,98;33;11,58;6;2,11;3;1,05;14;4,91;6;2,11;
099;Briefwahl Stimmbezirke 091/092/093;1;1;0;576;;;569;;7;261;45,87;174;30,58;74;13,01;17;2,99;16;2,81;16;2,81;11;1,93;
109;Briefwahl Stimmbezirke 101/102;1;1;0;365;;;363;;2;133;36,64;134;36,91;43;11,85;11;3,03;10;2,75;15;4,13;17;4,68;
119;Briefwahl Stimmbezirke 111/112/113;1;1;0;397;;;396;;1;149;37,63;120;30,30;47;11,87;24;6,06;20;5,05;18;4,55;18;4,55;
129;Briefwahl Stimmbezirke 121/122;1;1;0;440;;;437;;3;209;47,83;94;21,51;70;16,02;20;4,58;16;3,66;7;1,60;21;4,81;
139;Briefwahl Stimmbezirke 131/132/133;1;1;0;522;;;520;;2;266;51,15;107;20,58;52;10,00;39;7,50;27;5,19;11;2,12;18;3,46;
149;Briefwahl Stimmbezirke 141/142/143;1;1;0;463;;;460;;3;183;39,78;135;29,35;51;11,09;19;4,13;22;4,78;25;5,43;25;5,43;
159;Briefwahl Stimmbezirke 151/152/153;1;1;0;441;;;441;;0;203;46,03;133;30,16;55;12,47;5;1,13;20;4,54;11;2,49;14;3,17;
169;Briefwahl Stimmbezirke 161/162;1;1;0;454;;;454;;0;203;44,71;137;30,18;44;9,69;20;4,41;22;4,85;14;3,08;14;3,08;
179;Briefwahl Stimmbezirke 171/172;1;1;0;363;;;359;;4;158;44,01;105;29,25;41;11,42;16;4,46;9;2,51;13;3,62;17;4,74;
189;Briefwahl Stimmbezirke 181/182;1;1;0;288;;;286;;2;133;46,50;91;31,82;22;7,69;5;1,75;8;2,80;11;3,85;16;5,59;
199;Briefwahl Stimmbezirke 191/192/193;1;1;0;700;;;692;;8;311;44,94;232;33,53;71;10,26;20;2,89;20;2,89;15;2,17;23;3,32;
209;Briefwahl Stimmbezirke 201/202/203;1;1;0;370;;;368;;2;194;52,72;89;24,18;25;6,79;18;4,89;8;2,17;9;2,45;25;6,79;
219;Briefwahl Stimmbezirke 211/212;1;1;0;319;;;316;;3;125;39,56;97;30,70;48;15,19;11;3,48;7;2,22;14;4,43;14;4,43;
229;Briefwahl Stimmbezirke 221/222/223;1;1;0;435;;;432;;3;176;40,74;137;31,71;45;10,42;17;3,94;16;3,70;19;4,40;22;5,09;
