Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
010;010 Gem. Grundschule Lügde;1;1;568;341;60,04;;335;;6;336;5;138;41,19;118;35,12;94;28,06;95;28,27;22;6,57;21;6,25;18;5,37;14;4,17;24;7,16;43;12,80;33;9,85;29;8,63;0;0,00;2;0,60;0;0,00;2;0,60;0;0,00;2;0,60;5;1,49;3;0,89;0;0,00;0;0,00;1;0,30;3;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;2;0,60;
020;020 Rathaus Lügde;1;1;717;377;52,58;;373;;4;373;4;159;42,63;131;35,12;125;33,51;107;28,69;11;2,95;19;5,09;29;7,77;28;7,51;18;4,83;40;10,72;26;6,97;29;7,77;0;0,00;1;0,27;0;0,00;4;1,07;0;0,00;1;0,27;5;1,34;4;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,61;0;0,00;0;0,00;
030;030 Kindergarten Lügde;1;1;644;350;54,35;;347;;3;346;4;133;38,33;126;36,42;114;32,85;102;29,48;17;4,90;11;3,18;19;5,48;26;7,51;15;4,32;27;7,80;42;12,10;46;13,29;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;1;0,29;5;1,44;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;4;1,16;0;0,00;0;0,00;
040;040 Feuerwehrgerätehaus Lügde;1;1;644;374;58,07;;371;;3;372;2;181;48,79;161;43,28;83;22,37;73;19,62;12;3,23;12;3,23;21;5,66;25;6,72;35;9,43;53;14,25;35;9,43;38;10,22;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;4;1,08;3;0,81;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;3;0,81;0;0,00;0;0,00;
050;050 AWO Kindergarten Lügde;1;1;613;367;59,87;;363;;4;364;3;109;30,03;80;21,98;138;38,02;125;34,34;14;3,86;26;7,14;25;6,89;28;7,69;16;4,41;40;10,99;56;15,43;54;14,84;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;3;0,83;2;0,55;0;0,00;0;0,00;2;0,55;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;
060;060 Seniorenheim Johanniter Stift;1;1;819;448;54,70;;439;;9;439;9;166;37,81;137;31,21;171;38,95;161;36,67;19;4,33;23;5,24;16;3,64;20;4,56;18;4,10;39;8,88;46;10,48;46;10,48;0;0,00;4;0,91;0;0,00;1;0,23;0;0,00;3;0,68;3;0,68;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;
070;070 Kindergarten Sabbenhausen;1;1;688;400;58,14;;397;;3;397;3;169;42,57;145;36,52;123;30,98;116;29,22;19;4,79;28;7,05;17;4,28;20;5,04;27;6,80;46;11,59;36;9,07;32;8,06;0;0,00;1;0,25;0;0,00;3;0,76;0;0,00;1;0,25;4;1,01;3;0,76;0;0,00;1;0,25;2;0,50;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
080;080 Dorfgemeinschaftshaus Wörderfeld;1;1;267;156;58,43;;155;;1;155;1;79;50,97;68;43,87;31;20,00;37;23,87;5;3,23;7;4,52;9;5,81;9;5,81;19;12,26;16;10,32;11;7,10;14;9,03;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;1;0,65;1;0,65;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;
090;090 Kindergarten Falkenhagen;1;1;277;189;68,23;;186;;3;184;5;95;51,08;83;45,11;45;24,19;48;26,09;9;4,84;5;2,72;4;2,15;5;2,72;19;10,22;24;13,04;14;7,53;16;8,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;
100;100 Ehem. Gem. Grundschule Elbrinxen;1;1;910;503;55,27;;499;;4;500;3;214;42,89;184;36,80;161;32,26;165;33,00;21;4,21;22;4,40;23;4,61;26;5,20;35;7,01;54;10,80;39;7,82;32;6,40;0;0,00;2;0,40;0;0,00;3;0,60;0;0,00;5;1,00;5;1,00;3;0,60;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;0;0,00;
110;110 Gem. Grundschule Rischenau;1;1;880;470;53,41;;461;;9;460;10;166;36,01;120;26,09;148;32,10;149;32,39;25;5,42;29;6,30;16;3,47;14;3,04;61;13,23;77;16,74;43;9,33;51;11,09;0;0,00;4;0,87;0;0,00;4;0,87;0;0,00;6;1,30;2;0,43;3;0,65;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;
120;120 Dorfgemeinschaftshaus Hummersen;1;1;333;201;60,36;;197;;4;198;3;102;51,78;81;40,91;44;22,34;54;27,27;9;4,57;11;5,56;16;8,12;16;8,08;10;5,08;17;8,59;13;6,60;13;6,57;0;0,00;2;1,01;0;0,00;1;0,51;0;0,00;1;0,51;2;1,02;1;0,51;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;
130;130 Feuerwehrgerätehaus Niese;1;1;395;249;63,04;;248;;1;248;1;97;39,11;77;31,05;91;36,69;91;36,69;15;6,05;18;7,26;11;4,44;13;5,24;7;2,82;15;6,05;23;9,27;23;9,27;0;0,00;2;0,81;0;0,00;1;0,40;0;0,00;2;0,81;2;0,81;2;0,81;0;0,00;0;0,00;2;0,81;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;
001;Briefwahlbezirk Lügde;1;1;0;1488;0,00;;1480;;8;1485;3;623;42,09;564;37,98;453;30,61;405;27,27;87;5,88;93;6,26;66;4,46;69;4,65;117;7,91;177;11,92;107;7,23;117;7,88;0;0,00;5;0,34;0;0,00;1;0,07;0;0,00;10;0,67;20;1,35;8;0,54;0;0,00;2;0,13;7;0,47;3;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;1;0,07;0;0,00;4;0,27;0;0,00;16;1,08;0;0,00;1;0,07;
