datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;1;1 Zentrum;9;9;4976;1957;0;6933;2813;1581;19;2794;2152;642
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;2;2 St. Jakob;8;8;4660;1910;0;6570;2888;1551;10;2878;2296;582
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;3;3 Hanbruch;7;7;4268;1342;0;5610;2293;1060;11;2282;1698;584
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;4;4 Westpark/Hörn;8;8;5042;2383;0;7425;3434;1855;13;3421;2477;944
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;5;5 Ponttor (West);7;7;4289;1719;0;6008;2252;1252;6;2246;1715;531
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;6;6 Ponttor (Ost);8;8;4854;2216;0;7070;3111;1722;29;3082;2319;763
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;7;7 Monheimsallee;8;8;4783;1624;0;6407;2530;1286;20;2510;1831;679
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;8;8 Untere Jülicher Str./Obere Jülicher Str./Haaren;8;8;5781;1121;0;6902;1714;869;16;1698;950;748
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;9;9 Kaiserplatz;8;8;5063;1676;0;6739;2693;1310;18;2675;2132;543
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;10;10 Adalbertsteinweg / Panneschopp;7;7;5223;1224;0;6447;1808;912;17;1791;1459;332
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;12;12 Rothe Erde / Panneschopp;9;9;5650;728;0;6378;1142;546;9;1133;702;431
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;13;13 Forst;7;7;5337;1248;0;6585;2103;1020;21;2082;1345;737
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;14;14 Frankenberg;8;8;4799;1918;0;6717;3043;1466;17;3026;2484;542
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;15;15 Driescher Hof;7;7;5533;889;0;6422;1531;746;17;1514;864;650
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;16;16 Beverau / Burtscheider Kurgarten;8;8;4718;2680;0;7398;4000;2202;22;3978;2836;1142
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;17;17 Burtscheider Abtei;7;7;4124;1720;0;5844;2737;1412;18;2719;1947;772
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;18;18 Steinebrück;8;8;4157;2879;0;7036;4007;2312;17;3990;2441;1549
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;19;19 Marschiertor;8;8;4971;1812;0;6783;2792;1500;28;2764;2184;580
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;20;20 Hangeweiher;7;7;4287;2123;0;6410;3140;1731;25;3115;2034;1081
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;21;21 Brand (Nord);7;7;4980;1752;0;6732;2945;1506;14;2931;1721;1210
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;22;22 Brand (Süd);8;8;4834;2149;0;6983;3359;1826;22;3337;1957;1380
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;23;23 Eilendorf (Nord);7;7;5244;1327;0;6571;2348;1075;16;2332;1219;1113
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;24;24 Eilendorf (Süd);6;6;4572;1167;0;5739;2157;956;17;2140;1097;1043
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;25;25 Haaren / Verlautenheide;6;6;4450;1468;0;5918;2249;1236;16;2233;1200;1033
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;26;26 Kornelimünster / Oberforstbach;8;8;4769;2086;0;6855;3407;1768;22;3385;2013;1372
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;27;27 Walheim;9;9;4089;1624;0;5713;2828;1317;19;2809;1610;1199
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;28;28 Vaalserquartier / Kullen / Orsbach;9;9;5544;1898;0;7442;3232;1521;16;3216;2196;1020
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;29;29 Laurensberg;8;8;5017;2507;0;7524;3848;2066;24;3824;2460;1364
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05334002;30;30 Vetschau / Richterich;10;10;4981;2293;0;7274;3816;1910;33;3783;2346;1437
