datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
13.09.2020;Ratswahl;05334002;1;1 Zentrum;9;9;5110;1825;0;6935;3664;1628;17;3647;658;497;1495;195;165;51;79;62;106;21;318;
13.09.2020;Ratswahl;05334002;2;2 St. Jakob;8;8;4754;1818;0;6572;3652;1594;17;3635;563;600;1553;196;112;69;66;64;90;30;292;
13.09.2020;Ratswahl;05334002;3;3 Hanbruch;7;7;4312;1298;0;5610;2888;1106;40;2848;441;514;1220;146;143;35;106;47;54;;142;
13.09.2020;Ratswahl;05334002;4;4 Westpark/Hörn;8;8;5165;2267;0;7432;4286;2034;35;4251;996;707;1709;151;147;65;75;59;79;;263;
13.09.2020;Ratswahl;05334002;5;5 Ponttor (West);7;7;4385;1624;0;6009;3094;1402;8;3086;516;440;1180;158;168;65;68;49;104;;338;
13.09.2020;Ratswahl;05334002;6;6 Ponttor (Ost);8;8;4965;2106;0;7071;3985;1855;22;3963;702;452;1690;206;265;54;76;71;93;24;330;
13.09.2020;Ratswahl;05334002;7;7 Monheimsallee;8;8;4882;1526;0;6408;3232;1298;20;3212;582;660;1126;155;155;39;104;91;70;18;212;
13.09.2020;Ratswahl;05334002;8;8 Untere Jülicher Str./Obere Jülicher Str./Haaren;8;8;5813;1092;0;6905;2483;948;43;2440;617;611;579;144;92;29;172;34;53;18;91;
13.09.2020;Ratswahl;05334002;9;9 Kaiserplatz;8;8;5148;1592;0;6740;3523;1402;18;3505;513;527;1376;270;117;50;83;98;142;24;305;
13.09.2020;Ratswahl;05334002;10;10 Adalbertsteinweg / Panneschopp;7;7;5293;1159;0;6452;2567;993;16;2551;295;415;932;233;101;44;104;59;115;23;230;
13.09.2020;Ratswahl;05334002;12;12 Rothe Erde / Panneschopp;9;9;5664;717;0;6381;1781;611;16;1765;325;426;436;160;39;38;194;29;54;13;51;
13.09.2020;Ratswahl;05334002;13;13 Forst;7;7;5370;1218;0;6588;2827;1111;37;2790;686;578;836;176;105;38;170;50;67;84;;
13.09.2020;Ratswahl;05334002;14;14 Frankenberg;8;8;4872;1846;0;6718;4007;1663;36;3971;485;863;1633;231;122;55;74;107;116;49;236;
13.09.2020;Ratswahl;05334002;15;15 Driescher Hof;7;7;5542;881;0;6423;2265;809;40;2225;607;526;491;133;98;34;206;33;38;24;35;
13.09.2020;Ratswahl;05334002;16;16 Beverau / Burtscheider Kurgarten;8;8;4817;2583;0;7400;4842;2344;37;4805;1117;658;2063;245;197;54;102;82;96;;191;
13.09.2020;Ratswahl;05334002;17;17 Burtscheider Abtei;7;7;4200;1646;0;5846;3383;1488;24;3359;657;761;1217;157;156;30;94;50;82;39;116;
13.09.2020;Ratswahl;05334002;18;18 Steinebrück;8;8;4204;2835;0;7039;4813;2578;32;4781;1575;785;1590;122;364;45;112;84;75;29;;
13.09.2020;Ratswahl;05334002;19;19 Marschiertor;8;8;5068;1716;0;6784;3588;1526;23;3565;479;607;1525;228;120;39;67;66;116;28;290;
13.09.2020;Ratswahl;05334002;20;20 Hangeweiher;7;7;4357;2055;0;6412;3838;1855;33;3805;1069;550;1330;216;294;40;122;83;69;32;;
13.09.2020;Ratswahl;05334002;21;21 Brand (Nord);7;7;5003;1730;0;6733;3715;1554;32;3683;1291;762;966;113;147;39;238;47;56;24;;
13.09.2020;Ratswahl;05334002;22;22 Brand (Süd);8;8;4857;2130;0;6987;4260;2245;60;4200;1551;712;1193;134;229;36;201;46;75;23;;
13.09.2020;Ratswahl;05334002;23;23 Eilendorf (Nord);7;7;5293;1281;0;6574;3181;1159;35;3146;986;764;797;89;140;33;219;48;53;17;;
13.09.2020;Ratswahl;05334002;24;24 Eilendorf (Süd);6;6;4633;1108;0;5741;2974;1031;59;2915;1090;611;653;73;207;25;165;25;56;10;;
13.09.2020;Ratswahl;05334002;25;25 Haaren / Verlautenheide;6;6;4500;1420;0;5920;2891;1271;22;2869;905;707;693;100;142;36;198;31;57;;;
13.09.2020;Ratswahl;05334002;26;26 Kornelimünster / Oberforstbach;8;8;4877;1983;0;6860;4158;1821;33;4125;1400;725;1239;136;214;34;175;39;90;60;;13
13.09.2020;Ratswahl;05334002;27;27 Walheim;9;9;4162;1554;0;5716;3498;1388;54;3444;1183;699;1000;112;184;43;105;28;72;18;;
13.09.2020;Ratswahl;05334002;28;28 Vaalserquartier / Kullen / Orsbach;9;9;5582;1860;0;7442;4059;1655;22;4037;885;957;1363;160;181;38;140;38;72;32;171;
13.09.2020;Ratswahl;05334002;29;29 Laurensberg;8;8;5064;2462;0;7526;4751;2237;42;4709;1444;767;1581;127;317;38;134;57;71;;173;
13.09.2020;Ratswahl;05334002;30;30 Vetschau / Richterich;10;10;5074;2204;0;7278;4576;2018;45;4531;1650;795;1246;128;321;30;167;55;74;33;;32
