Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;Einzelbewerber;Einzelbewerber_Proz;PBC;PBC_Proz;BÜSO;BÜSO_Proz;ÖDP;ÖDP_Proz;
229;Brackwede;25;25;27234;17398;63,88;;17179;;219;6957;40,50;7156;41,66;813;4,73;1297;7,55;72;0,42;169;0,98;196;1,14;;;393;2,29;;;40;0,23;56;0,33;30;0,17;
200;Dornberg;16;16;18383;13031;70,89;;12898;;133;4670;36,21;5193;40,26;886;6,87;1499;11,62;37;0,29;118;0,91;90;0,70;43;0,33;317;2,46;45;0,35;;;;;;;
230;Gadderbaum;8;8;8344;5453;65,35;;5395;;58;1973;36,57;1857;34,42;274;5,08;1009;18,70;18;0,33;70;1,30;29;0,54;;;124;2,30;;;23;0,43;10;0,19;8;0,15;
231;Heepen;28;28;33546;20671;61,62;;20381;;290;7912;38,82;9510;46,66;842;4,13;1038;5,09;111;0,54;156;0,77;207;1,02;;;420;2,06;;;115;0,56;36;0,18;34;0,17;
201;Jöllenbeck;12;12;13170;9449;71,75;;9367;;82;3667;39,15;3803;40,60;527;5,63;933;9,96;33;0,35;53;0,57;73;0,78;19;0,20;215;2,30;44;0,47;;;;;;;
232;Mitte;48;48;54742;34655;63,31;;34259;;396;13606;39,72;10501;30,65;1644;4,80;6063;17,70;121;0,35;630;1,84;292;0,85;;;1176;3,43;;;88;0,26;50;0,15;88;0,26;
233;Schildesche;24;24;30629;20202;65,96;;19981;;221;8039;40,23;7216;36,11;899;4,50;2589;12,96;86;0,43;258;1,29;191;0,96;;;573;2,87;;;50;0,25;37;0,19;43;0,22;
234;Senne;14;14;14555;9481;65,14;;9354;;127;3437;36,74;4156;44,43;555;5,93;711;7,60;35;0,37;74;0,79;108;1,15;;;198;2,12;;;37;0,40;26;0,28;17;0,18;
235;Sennestadt;14;14;15702;9475;60,34;;9338;;137;3644;39,02;4206;45,04;399;4,27;514;5,50;60;0,64;80;0,86;147;1,57;;;192;2,06;;;59;0,63;24;0,26;13;0,14;
236;Stieghorst;20;20;22839;13956;61,11;;13770;;186;5519;40,08;6034;43,82;640;4,65;807;5,86;61;0,44;130;0,94;172;1,25;;;292;2,12;;;57;0,41;31;0,23;27;0,20;
