Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;Bürgerpartei Erkelenz;Bürgerpartei Erkelenz_Proz;FDP;FDP_Proz;Freie Wähler - UWG Erkelenz;Freie Wähler - UWG Erkelenz_Proz;REP;REP_Proz;DIHS;DIHS_Proz;NPD;NPD_Proz;DIE LINKE;DIE LINKE_Proz;Für Erkelenz;Für Erkelenz_Proz;
100;100 Mitte (Stadtkern);1;1;1851;873;47,16;;862;;11;335;38,86;122;14,15;103;11,95;96;11,14;84;9,74;43;4,99;9;1,04;1;0,12;10;1,16;39;4,52;20;2,32;
200;200 Mitte (Flachsfeld);1;1;1906;946;49,63;;928;;18;356;38,36;150;16,16;105;11,31;95;10,24;132;14,22;38;4,09;4;0,43;2;0,22;21;2,26;25;2,69;;;
300;300 Mitte (Oestrich);1;1;1920;1031;53,70;;1021;;10;392;38,39;176;17,24;154;15,08;104;10,19;83;8,13;37;3,62;7;0,69;3;0,29;12;1,18;19;1,86;34;3,33;
400;400 Mitte (Oestricher Kamp West);1;1;1725;989;57,33;;979;;10;372;38,00;123;12,56;192;19,61;56;5,72;165;16,85;15;1,53;2;0,20;1;0,10;4;0,41;18;1,84;31;3,17;
500;500 Mitte (Marienviertel);1;1;1764;1008;57,14;;994;;14;382;38,43;137;13,78;158;15,90;133;13,38;102;10,26;36;3,62;5;0,50;6;0,60;12;1,21;23;2,31;;;
600;600 Mitte (Schulring/Oerath);1;1;1556;678;43,57;;670;;8;275;41,04;99;14,78;90;13,43;74;11,04;65;9,70;17;2,54;12;1,79;4;0,60;8;1,19;26;3,88;;;
700;700 Mitte (Neumühle);1;1;1664;912;54,81;;900;;12;379;42,11;142;15,78;127;14,11;83;9,22;107;11,89;25;2,78;10;1,11;2;0,22;7;0,78;18;2,00;;;
801;801 Mitte (Schneller);1;1;1133;664;58,61;;654;;10;266;40,67;104;15,90;75;11,47;43;6,57;104;15,90;40;6,12;5;0,76;1;0,15;4;0,61;12;1,83;;;
802;802 Mitte (Bellinghoven);1;1;325;222;68,31;;219;;3;113;51,60;23;10,50;32;14,61;10;4,57;25;11,42;8;3,65;0;0,00;2;0,91;1;0,46;5;2,28;;;
803;803 Mitte (Ost);1;1;536;256;47,76;;252;;4;106;42,06;32;12,70;31;12,30;27;10,71;31;12,30;5;1,98;2;0,79;0;0,00;12;4,76;6;2,38;;;
900;900 Gerderath (Süd);1;1;1462;748;51,16;;744;;4;307;41,26;105;14,11;79;10,62;45;6,05;75;10,08;19;2,55;11;1,48;79;10,62;11;1,48;13;1,75;;;
1000;1000 Gerderath (Mitte);1;1;1284;624;48,60;;609;;15;207;33,99;139;22,82;51;8,37;38;6,24;45;7,39;18;2,96;10;1,64;64;10,51;12;1,97;25;4,11;;;
1101;1101 Gerderhahn;1;1;445;263;59,10;;255;;8;166;65,10;28;10,98;25;9,80;12;4,71;8;3,14;1;0,39;3;1,18;0;0,00;8;3,14;4;1,57;;;
1102;1102 Gerderath (Nord);1;1;905;390;43,09;;382;;8;154;40,31;88;23,04;35;9,16;24;6,28;34;8,90;1;0,26;4;1,05;24;6,28;6;1,57;12;3,14;;;
1200;1200 Schwanenberg;1;1;1806;1021;56,53;;1016;;5;493;48,52;198;19,49;120;11,81;41;4,04;115;11,32;11;1,08;6;0,59;7;0,69;4;0,39;21;2,07;;;
1301;1301 Golkrath;1;1;854;554;64,87;;546;;8;274;50,18;135;24,73;59;10,81;23;4,21;28;5,13;4;0,73;3;0,55;2;0,37;6;1,10;12;2,20;;;
1302;1302 Houverath;1;1;539;347;64,38;;343;;4;155;45,19;53;15,45;90;26,24;17;4,96;12;3,50;5;1,46;1;0,29;2;0,58;5;1,46;3;0,87;;;
