Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;Bürgerpartei Erkelenz;Bürgerpartei Erkelenz_Proz;FDP;FDP_Proz;Freie Wähler - UWG Erkelenz;Freie Wähler - UWG Erkelenz_Proz;REP;REP_Proz;DIHS;DIHS_Proz;NPD;NPD_Proz;DIE LINKE;DIE LINKE_Proz;Für Erkelenz;Für Erkelenz_Proz;
1;1 Mitte (Stadtkern);1;1;1851;873;47,16;;862;;11;335;38,86;122;14,15;103;11,95;96;11,14;84;9,74;43;4,99;9;1,04;1;0,12;10;1,16;39;4,52;20;2,32;
2;2 Mitte (Flachsfeld);1;1;1906;946;49,63;;928;;18;356;38,36;150;16,16;105;11,31;95;10,24;132;14,22;38;4,09;4;0,43;2;0,22;21;2,26;25;2,69;;;
3;3 Mitte (Oestrich);1;1;1920;1031;53,70;;1021;;10;392;38,39;176;17,24;154;15,08;104;10,19;83;8,13;37;3,62;7;0,69;3;0,29;12;1,18;19;1,86;34;3,33;
4;4 Mitte (Oestricher Kamp West);1;1;1725;989;57,33;;979;;10;372;38,00;123;12,56;192;19,61;56;5,72;165;16,85;15;1,53;2;0,20;1;0,10;4;0,41;18;1,84;31;3,17;
5;5 Mitte (Marienviertel);1;1;1764;1008;57,14;;994;;14;382;38,43;137;13,78;158;15,90;133;13,38;102;10,26;36;3,62;5;0,50;6;0,60;12;1,21;23;2,31;;;
6;6 Mitte  (Schulring / Oerath);1;1;1556;678;43,57;;670;;8;275;41,04;99;14,78;90;13,43;74;11,04;65;9,70;17;2,54;12;1,79;4;0,60;8;1,19;26;3,88;;;
7;7 Mitte (Neumühle);1;1;1664;912;54,81;;900;;12;379;42,11;142;15,78;127;14,11;83;9,22;107;11,89;25;2,78;10;1,11;2;0,22;7;0,78;18;2,00;;;
8;8 Mitte (Schneller / Ost / Bellinghoven);3;3;1994;1142;57,27;;1125;;17;485;43,11;159;14,13;138;12,27;80;7,11;160;14,22;53;4,71;7;0,62;3;0,27;17;1,51;23;2,04;;;
9;9 Gerderath (Süd);1;1;1462;748;51,16;;744;;4;307;41,26;105;14,11;79;10,62;45;6,05;75;10,08;19;2,55;11;1,48;79;10,62;11;1,48;13;1,75;;;
10;10 Gerderath (Mitte);1;1;1284;624;48,60;;609;;15;207;33,99;139;22,82;51;8,37;38;6,24;45;7,39;18;2,96;10;1,64;64;10,51;12;1,97;25;4,11;;;
11;11 Gerderath (Nord) / Gerderhahn;2;2;1350;653;48,37;;637;;16;320;50,24;116;18,21;60;9,42;36;5,65;42;6,59;2;0,31;7;1,10;24;3,77;14;2,20;16;2,51;;;
12;12 Schwanenberg;1;1;1806;1021;56,53;;1016;;5;493;48,52;198;19,49;120;11,81;41;4,04;115;11,32;11;1,08;6;0,59;7;0,69;4;0,39;21;2,07;;;
13;13 Golkrath / Houverath / Matzerath;3;3;1674;1058;63,20;;1045;;13;505;48,33;233;22,30;172;16,46;45;4,31;44;4,21;12;1,15;4;0,38;4;0,38;11;1,05;15;1,44;;;
14;14 Hetzerath;1;1;1286;802;62,36;;784;;18;272;34,69;108;13,78;46;5,87;76;9,69;42;5,36;204;26,02;9;1,15;2;0,26;6;0,77;19;2,42;;;
15;15 Granterath / Tenholt;2;2;1618;909;56,18;;895;;14;419;46,82;142;15,87;151;16,87;60;6,70;67;7,49;27;3,02;3;0,34;1;0,11;9;1,01;16;1,79;;;
16;16 Kückhoven;1;1;1833;928;50,63;;921;;7;374;40,61;112;12,16;157;17,05;114;12,38;104;11,29;34;3,69;4;0,43;2;0,22;7;0,76;13;1,41;;;
17;17 Lövenich (West);1;1;1699;958;56,39;;947;;11;330;34,85;177;18,69;220;23,23;67;7,07;86;9,08;29;3,06;2;0,21;2;0,21;12;1,27;22;2,32;;;
18;18 Lövenich (Ost) / Katzem;2;2;1661;890;53,58;;879;;11;361;41,07;83;9,44;248;28,21;35;3,98;46;5,23;76;8,65;2;0,23;5;0,57;9;1,02;14;1,59;;;
19;19 Holzweiler / Immerath;3;3;2021;1057;52,30;;1035;;22;510;49,28;157;15,17;125;12,08;80;7,73;94;9,08;11;1,06;6;0,58;0;0,00;15;1,45;18;1,74;19;1,84;
20;20 Borschemich / Oestricher Kamp (Ost);2;2;1532;833;54,37;;828;;5;381;46,01;105;12,68;130;15,70;51;6,16;100;12,08;20;2,42;2;0,24;1;0,12;7;0,85;23;2,78;8;0,97;
21;21 Keyenberg/ Kuckum;2;2;1381;797;57,71;;780;;17;242;31,03;64;8,21;314;40,26;33;4,23;80;10,26;15;1,92;6;0,77;3;0,38;6;0,77;17;2,18;;;
22;22 Venrath / Terheeg;2;2;1500;743;49,53;;736;;7;406;55,16;94;12,77;86;11,68;41;5,57;61;8,29;15;2,04;6;0,82;3;0,41;6;0,82;18;2,45;;;
