Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;DIE LINKE;DIE LINKE_Proz;UB - UWG;UB - UWG_Proz;
1;1 Mitte (Stadtkern);1;1;1853;873;47,11;;854;;19;428;50,12;126;14,75;117;13,70;89;10,42;14;1,64;41;4,80;39;4,57;
2;2 Mitte (Flachsfeld);1;1;1908;946;49,58;;923;;23;392;42,47;159;17,23;125;13,54;140;15,17;22;2,38;36;3,90;49;5,31;
3;3 Mitte (Oestrich);1;1;1921;1034;53,83;;1026;;8;405;39,47;225;21,93;181;17,64;114;11,11;15;1,46;31;3,02;55;5,36;
4;4 Mitte (Oestricher Kamp West);1;1;1726;989;57,30;;977;;12;468;47,90;156;15,97;175;17,91;115;11,77;13;1,33;25;2,56;25;2,56;
5;5 Mitte (Marienviertel);1;1;1764;1008;57,14;;979;;29;437;44,64;180;18,39;137;13,99;113;11,54;19;1,94;45;4,60;48;4,90;
6;6 Mitte  (Schulring / Oerath);1;1;1556;678;43,57;;666;;12;333;50,00;86;12,91;80;12,01;89;13,36;20;3,00;32;4,80;26;3,90;
7;7 Mitte (Neumühle);1;1;1664;912;54,81;;900;;12;416;46,22;174;19,33;135;15,00;105;11,67;17;1,89;30;3,33;23;2,56;
8;8 Mitte (Schneller / Ost / Bellinghoven);3;3;1994;1143;57,32;;1131;;12;513;45,36;193;17,06;138;12,20;181;16,00;28;2,48;23;2,03;55;4,86;
9;9 Gerderath (Süd);1;1;1463;748;51,13;;729;;19;309;42,39;144;19,75;107;14,68;96;13,17;14;1,92;29;3,98;30;4,12;
10;10 Gerderath (Mitte);1;1;1284;624;48,60;;593;;31;238;40,13;170;28,67;66;11,13;59;9,95;18;3,04;25;4,22;17;2,87;
11;11 Gerderath (Nord) / Gerderhahn;2;2;1350;653;48,37;;627;;26;312;49,76;120;19,14;75;11,96;67;10,69;20;3,19;23;3,67;10;1,59;
12;12 Schwanenberg;1;1;1808;1021;56,47;;1004;;17;475;47,31;272;27,09;125;12,45;80;7,97;9;0,90;24;2,39;19;1,89;
13;13 Golkrath / Houverath / Matzerath;3;3;1674;1058;63,20;;1019;;39;563;55,25;189;18,55;132;12,95;55;5,40;21;2,06;31;3,04;28;2,75;
14;14 Hetzerath;1;1;1286;804;62,52;;778;;26;250;32,13;151;19,41;64;8,23;58;7,46;15;1,93;20;2,57;220;28,28;
15;15 Granterath / Tenholt;2;2;1618;909;56,18;;892;;17;401;44,96;112;12,56;235;26,35;77;8,63;11;1,23;18;2,02;38;4,26;
16;16 Kückhoven;1;1;1833;926;50,52;;911;;15;445;48,85;176;19,32;101;11,09;105;11,53;17;1,87;21;2,31;46;5,05;
17;17 Lövenich (West);1;1;1700;958;56,35;;926;;32;434;46,87;155;16,74;167;18,03;85;9,18;16;1,73;31;3,35;38;4,10;
18;18 Lövenich (Ost) / Katzem;2;2;1663;891;53,58;;868;;23;508;58,53;95;10,94;123;14,17;77;8,87;17;1,96;20;2,30;28;3,23;
19;19 Holzweiler / Immerath;3;3;2022;1057;52,27;;1032;;25;603;58,43;165;15,99;116;11,24;72;6,98;21;2,03;28;2,71;27;2,62;
20;20 Borschemich / Oestricher Kamp (Ost);2;2;1532;834;54,44;;822;;12;405;49,27;142;17,27;119;14,48;107;13,02;6;0,73;24;2,92;19;2,31;
21;21 Keyenberg/ Kuckum;2;2;1381;797;57,71;;771;;26;360;46,69;93;12,06;168;21,79;97;12,58;12;1,56;21;2,72;20;2,59;
22;22 Venrath / Terheeg;2;2;1502;743;49,47;;728;;15;393;53,98;124;17,03;84;11,54;66;9,07;10;1,37;28;3,85;23;3,16;
