Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;DIHS;DIHS_Proz;Einzelbewerber;Einzelbewerber_Proz;NPD;NPD_Proz;
100;100 Mitte (Stadtkern);1;1;1851;873;47,16;;849;;24;420;49,47;150;17,67;147;17,31;20;2,36;92;10,84;20;2,36;
200;200 Mitte (Flachsfeld);1;1;1906;946;49,63;;917;;29;454;49,51;196;21,37;152;16,58;73;7,96;14;1,53;28;3,05;
300;300 Mitte (Oestrich);1;1;1920;1032;53,75;;1012;;20;470;46,44;212;20,95;196;19,37;22;2,17;90;8,89;22;2,17;
400;400 Mitte (Oestricher Kamp West);1;1;1725;989;57,33;;968;;21;504;52,07;169;17,46;213;22,00;15;1,55;57;5,89;10;1,03;
500;500 Mitte (Marienviertel);1;1;1764;1008;57,14;;978;;30;474;48,47;179;18,30;205;20,96;25;2,56;78;7,98;17;1,74;
600;600 Mitte (Schulring/Oerath);1;1;1556;678;43,57;;652;;26;349;53,53;121;18,56;99;15,18;13;1,99;53;8,13;17;2,61;
700;700 Mitte (Neumühle);1;1;1664;912;54,81;;888;;24;432;48,65;183;20,61;170;19,14;11;1,24;75;8,45;17;1,91;
801;801 Mitte (Schneller);1;1;1133;661;58,34;;649;;12;313;48,23;159;24,50;103;15,87;14;2,16;46;7,09;14;2,16;
802;802 Mitte (Bellinghoven);1;1;325;222;68,31;;217;;5;111;51,15;36;16,59;48;22,12;6;2,76;15;6,91;1;0,46;
803;803 Mitte (Ost);1;1;536;257;47,95;;252;;5;138;54,76;46;18,25;37;14,68;3;1,19;17;6,75;11;4,37;
900;900 Gerderath (Süd);1;1;1462;748;51,16;;729;;19;348;47,74;153;20,99;82;11,25;99;13,58;31;4,25;16;2,19;
1000;1000 Gerderath (Mitte);1;1;1284;626;48,75;;606;;20;266;43,89;169;27,89;43;7,10;94;15,51;16;2,64;18;2,97;
1101;1101 Gerderhahn;1;1;445;263;59,10;;250;;13;178;71,20;33;13,20;21;8,40;1;0,40;6;2,40;11;4,40;
1102;1102 Gerderath (Nord);1;1;905;389;42,98;;371;;18;178;47,98;97;26,15;40;10,78;29;7,82;13;3,50;14;3,77;
1200;1200 Schwanenberg;1;1;1806;1021;56,53;;1000;;21;526;52,60;264;26,40;141;14,10;19;1,90;42;4,20;8;0,80;
1301;1301 Golkrath;1;1;854;554;64,87;;541;;13;327;60,44;114;21,07;72;13,31;5;0,92;12;2,22;11;2,03;
1302;1302 Houverath;1;1;539;347;64,38;;341;;6;178;52,20;61;17,89;82;24,05;7;2,05;8;2,35;5;1,47;
1303;1303 Matzerath;1;1;281;157;55,87;;153;;4;97;63,40;31;20,26;18;11,76;2;1,31;3;1,96;2;1,31;
1400;1400 Hetzerath;1;1;1286;804;62,52;;772;;32;473;61,27;137;17,75;86;11,14;14;1,81;42;5,44;20;2,59;
1501;1501 Granterath;1;1;1263;697;55,19;;682;;15;377;55,28;129;18,91;115;16,86;12;1,76;35;5,13;14;2,05;
1502;1502 Tenholt;1;1;355;212;59,72;;206;;6;148;71,84;21;10,19;20;9,71;6;2,91;8;3,88;3;1,46;
1600;1600 Kückhoven;1;1;1833;928;50,63;;906;;22;503;55,52;161;17,77;164;18,10;13;1,43;52;5,74;13;1,43;
1700;1700 Lövenich (West);1;1;1699;958;56,39;;927;;31;408;44,01;115;12,41;336;36,25;15;1,62;32;3,45;21;2,27;
1801;1801 Lövenich (Ost);1;1;707;379;53,61;;374;;5;164;43,85;42;11,23;133;35,56;7;1,87;14;3,74;14;3,74;
1802;1802 Katzem;1;1;954;512;53,67;;502;;10;313;62,35;45;8,96;126;25,10;4;0,80;11;2,19;3;0,60;
1901;1901 Holzweiler;1;1;1285;607;47,24;;588;;19;344;58,50;95;16,16;89;15,14;10;1,70;33;5,61;17;2,89;
1902;1902 Immerath;1;1;604;245;40,56;;228;;17;116;50,88;41;17,98;45;19,74;3;1,32;18;7,89;5;2,19;
1903;1903 Immerath (neu);1;1;132;206;;;195;;11;128;65,64;40;20,51;16;8,21;7;3,59;4;2,05;0;0,00;
2001;2001 Borschemich;1;1;328;159;48,48;;154;;5;94;61,04;19;12,34;25;16,23;1;0,65;12;7,79;3;1,95;
2002;2002 Borschemich (neu)/Oestricher Kamp (Ost);1;1;1204;675;56,06;;667;;8;323;48,43;154;23,09;121;18,14;8;1,20;55;8,25;6;0,90;
2101;2101 Keyenberg;1;1;979;556;56,79;;534;;22;299;55,99;74;13,86;116;21,72;12;2,25;25;4,68;8;1,50;
2102;2102 Kuckum;1;1;402;241;59,95;;235;;6;127;54,04;19;8,09;60;25,53;3;1,28;20;8,51;6;2,55;
2201;2201 Venrath;1;1;928;473;50,97;;464;;9;266;57,33;91;19,61;68;14,66;6;1,29;29;6,25;4;0,86;
2202;2202 Terheeg;1;1;572;269;47,03;;262;;7;157;59,92;44;16,79;40;15,27;5;1,91;12;4,58;4;1,53;
