Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;DIHS;DIHS_Proz;Einzelbewerber;Einzelbewerber_Proz;NPD;NPD_Proz;
1;1 Mitte (Stadtkern);1;1;1851;873;47,16;;849;;24;420;49,47;150;17,67;147;17,31;20;2,36;92;10,84;20;2,36;
2;2 Mitte (Flachsfeld);1;1;1906;946;49,63;;917;;29;454;49,51;196;21,37;152;16,58;73;7,96;14;1,53;28;3,05;
3;3 Mitte (Oestrich);1;1;1920;1032;53,75;;1012;;20;470;46,44;212;20,95;196;19,37;22;2,17;90;8,89;22;2,17;
4;4 Mitte (Oestricher Kamp West);1;1;1725;989;57,33;;968;;21;504;52,07;169;17,46;213;22,00;15;1,55;57;5,89;10;1,03;
5;5 Mitte (Marienviertel);1;1;1764;1008;57,14;;978;;30;474;48,47;179;18,30;205;20,96;25;2,56;78;7,98;17;1,74;
6;6 Mitte  (Schulring / Oerath);1;1;1556;678;43,57;;652;;26;349;53,53;121;18,56;99;15,18;13;1,99;53;8,13;17;2,61;
7;7 Mitte (Neumühle);1;1;1664;912;54,81;;888;;24;432;48,65;183;20,61;170;19,14;11;1,24;75;8,45;17;1,91;
8;8 Mitte (Schneller / Ost / Bellinghoven);3;3;1994;1140;57,17;;1118;;22;562;50,27;241;21,56;188;16,82;23;2,06;78;6,98;26;2,33;
9;9 Gerderath (Süd);1;1;1462;748;51,16;;729;;19;348;47,74;153;20,99;82;11,25;99;13,58;31;4,25;16;2,19;
10;10 Gerderath (Mitte);1;1;1284;626;48,75;;606;;20;266;43,89;169;27,89;43;7,10;94;15,51;16;2,64;18;2,97;
11;11 Gerderath (Nord) / Gerderhahn;2;2;1350;652;48,30;;621;;31;356;57,33;130;20,93;61;9,82;30;4,83;19;3,06;25;4,03;
12;12 Schwanenberg;1;1;1806;1021;56,53;;1000;;21;526;52,60;264;26,40;141;14,10;19;1,90;42;4,20;8;0,80;
13;13 Golkrath / Houverath / Matzerath;3;3;1674;1058;63,20;;1035;;23;602;58,16;206;19,90;172;16,62;14;1,35;23;2,22;18;1,74;
14;14 Hetzerath;1;1;1286;804;62,52;;772;;32;473;61,27;137;17,75;86;11,14;14;1,81;42;5,44;20;2,59;
15;15 Granterath / Tenholt;2;2;1618;909;56,18;;888;;21;525;59,12;150;16,89;135;15,20;18;2,03;43;4,84;17;1,91;
16;16 Kückhoven;1;1;1833;928;50,63;;906;;22;503;55,52;161;17,77;164;18,10;13;1,43;52;5,74;13;1,43;
17;17 Lövenich (West);1;1;1699;958;56,39;;927;;31;408;44,01;115;12,41;336;36,25;15;1,62;32;3,45;21;2,27;
18;18 Lövenich (Ost) / Katzem;2;2;1661;891;53,64;;876;;15;477;54,45;87;9,93;259;29,57;11;1,26;25;2,85;17;1,94;
19;19 Holzweiler / Immerath;3;3;2021;1058;52,35;;1011;;47;588;58,16;176;17,41;150;14,84;20;1,98;55;5,44;22;2,18;
20;20 Borschemich / Oestricher Kamp (Ost);2;2;1532;834;54,44;;821;;13;417;50,79;173;21,07;146;17,78;9;1,10;67;8,16;9;1,10;
21;21 Keyenberg/ Kuckum;2;2;1381;797;57,71;;769;;28;426;55,40;93;12,09;176;22,89;15;1,95;45;5,85;14;1,82;
22;22 Venrath / Terheeg;2;2;1500;742;49,47;;726;;16;423;58,26;135;18,60;108;14,88;11;1,52;41;5,65;8;1,10;
