Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;DIE LINKE;DIE LINKE_Proz;UB - UWG;UB - UWG_Proz;
100;100 Mitte (Stadtkern);1;1;1853;873;47,11;;854;;19;428;50,12;126;14,75;117;13,70;89;10,42;14;1,64;41;4,80;39;4,57;
200;200 Mitte (Flachsfeld);1;1;1908;946;49,58;;923;;23;392;42,47;159;17,23;125;13,54;140;15,17;22;2,38;36;3,90;49;5,31;
300;300 Mitte (Oestrich);1;1;1921;1034;53,83;;1026;;8;405;39,47;225;21,93;181;17,64;114;11,11;15;1,46;31;3,02;55;5,36;
400;400 Mitte (Oestricher Kamp West);1;1;1726;989;57,30;;977;;12;468;47,90;156;15,97;175;17,91;115;11,77;13;1,33;25;2,56;25;2,56;
500;500 Mitte (Marienviertel);1;1;1764;1008;57,14;;979;;29;437;44,64;180;18,39;137;13,99;113;11,54;19;1,94;45;4,60;48;4,90;
600;600 Mitte (Schulring/Oerath);1;1;1556;678;43,57;;666;;12;333;50,00;86;12,91;80;12,01;89;13,36;20;3,00;32;4,80;26;3,90;
700;700 Mitte (Neumühle);1;1;1664;912;54,81;;900;;12;416;46,22;174;19,33;135;15,00;105;11,67;17;1,89;30;3,33;23;2,56;
801;801 Mitte (Schneller);1;1;1133;664;58,61;;657;;7;271;41,25;130;19,79;75;11,42;123;18,72;10;1,52;12;1,83;36;5,48;
802;802 Mitte (Bellinghoven);1;1;325;222;68,31;;219;;3;125;57,08;23;10,50;38;17,35;20;9,13;2;0,91;4;1,83;7;3,20;
803;803 Mitte (Ost);1;1;536;257;47,95;;255;;2;117;45,88;40;15,69;25;9,80;38;14,90;16;6,27;7;2,75;12;4,71;
900;900 Gerderath (Süd);1;1;1463;748;51,13;;729;;19;309;42,39;144;19,75;107;14,68;96;13,17;14;1,92;29;3,98;30;4,12;
1000;1000 Gerderath (Mitte);1;1;1284;624;48,60;;593;;31;238;40,13;170;28,67;66;11,13;59;9,95;18;3,04;25;4,22;17;2,87;
1101;1101 Gerderhahn;1;1;445;263;59,10;;254;;9;151;59,45;34;13,39;28;11,02;22;8,66;12;4,72;4;1,57;3;1,18;
1102;1102 Gerderath (Nord);1;1;905;390;43,09;;373;;17;161;43,16;86;23,06;47;12,60;45;12,06;8;2,14;19;5,09;7;1,88;
1200;1200 Schwanenberg;1;1;1808;1021;56,47;;1004;;17;475;47,31;272;27,09;125;12,45;80;7,97;9;0,90;24;2,39;19;1,89;
1301;1301 Golkrath;1;1;854;554;64,87;;529;;25;289;54,63;98;18,53;60;11,34;36;6,81;14;2,65;23;4,35;9;1,70;
1302;1302 Houverath;1;1;539;347;64,38;;337;;10;184;54,60;58;17,21;50;14,84;17;5,04;6;1,78;7;2,08;15;4,45;
1303;1303 Matzerath;1;1;281;157;55,87;;153;;4;90;58,82;33;21,57;22;14,38;2;1,31;1;0,65;1;0,65;4;2,61;
1400;1400 Hetzerath;1;1;1286;804;62,52;;778;;26;250;32,13;151;19,41;64;8,23;58;7,46;15;1,93;20;2,57;220;28,28;
1501;1501 Granterath;1;1;1263;697;55,19;;684;;13;282;41,23;91;13,30;204;29,82;58;8,48;9;1,32;12;1,75;28;4,09;
1502;1502 Tenholt;1;1;355;212;59,72;;208;;4;119;57,21;21;10,10;31;14,90;19;9,13;2;0,96;6;2,88;10;4,81;
1600;1600 Kückhoven;1;1;1833;926;50,52;;911;;15;445;48,85;176;19,32;101;11,09;105;11,53;17;1,87;21;2,31;46;5,05;
1700;1700 Lövenich (West);1;1;1700;958;56,35;;926;;32;434;46,87;155;16,74;167;18,03;85;9,18;16;1,73;31;3,35;38;4,10;
1801;1801 Lövenich (Ost);1;1;707;379;53,61;;368;;11;192;52,17;47;12,77;60;16,30;31;8,42;12;3,26;11;2,99;15;4,08;
1802;1802 Katzem;1;1;956;512;53,56;;500;;12;316;63,20;48;9,60;63;12,60;46;9,20;5;1,00;9;1,80;13;2,60;
1901;1901 Holzweiler;1;1;1285;607;47,24;;597;;10;363;60,80;97;16,25;44;7,37;45;7,54;17;2,85;15;2,51;16;2,68;
1902;1902 Immerath;1;1;605;245;40,50;;239;;6;126;52,72;32;13,39;54;22,59;14;5,86;3;1,26;6;2,51;4;1,67;
1903;1903 Immerath (neu);1;1;132;205;;;196;;9;114;58,16;36;18,37;18;9,18;13;6,63;1;0,51;7;3,57;7;3,57;
2001;2001 Borschemich;1;1;328;159;48,48;;153;;6;101;66,01;14;9,15;13;8,50;19;12,42;2;1,31;3;1,96;1;0,65;
2002;2002 Borschemich (neu)/Oestricher Kamp (Ost);1;1;1204;675;56,06;;669;;6;304;45,44;128;19,13;106;15,84;88;13,15;4;0,60;21;3,14;18;2,69;
2101;2101 Keyenberg;1;1;979;556;56,79;;538;;18;252;46,84;74;13,75;108;20,07;74;13,75;6;1,12;13;2,42;11;2,04;
2102;2102 Kuckum;1;1;402;241;59,95;;233;;8;108;46,35;19;8,15;60;25,75;23;9,87;6;2,58;8;3,43;9;3,86;
2201;2201 Venrath;1;1;930;474;50,97;;464;;10;241;51,94;80;17,24;55;11,85;50;10,78;7;1,51;18;3,88;13;2,80;
2202;2202 Terheeg;1;1;572;269;47,03;;264;;5;152;57,58;44;16,67;29;10,98;16;6,06;3;1,14;10;3,79;10;3,79;
