Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
100;100 Mitte (Stadtkern);1;1;1853;873;47,11;;845;;28;481;56,92;136;16,09;124;14,67;83;9,82;21;2,49;
200;200 Mitte (Flachsfeld);1;1;1908;946;49,58;;917;;29;497;54,20;173;18,87;115;12,54;104;11,34;28;3,05;
300;300 Mitte (Oestrich);1;1;1921;1034;53,83;;1019;;15;522;51,23;210;20,61;173;16,98;83;8,15;31;3,04;
400;400 Mitte (Oestricher Kamp West);1;1;1726;989;57,30;;977;;12;527;53,94;160;16,38;180;18,42;96;9,83;14;1,43;
500;500 Mitte (Marienviertel);1;1;1764;1008;57,14;;978;;30;512;52,35;193;19,73;150;15,34;94;9,61;29;2,97;
600;600 Mitte (Schulring/Oerath);1;1;1556;677;43,51;;667;;10;385;57,72;112;16,79;78;11,69;73;10,94;19;2,85;
700;700 Mitte (Neumühle);1;1;1664;911;54,75;;900;;11;513;57,00;174;19,33;120;13,33;79;8,78;14;1,56;
801;801 Mitte (Schneller);1;1;1133;664;58,61;;648;;16;339;52,31;132;20,37;70;10,80;95;14,66;12;1,85;
802;802 Mitte (Bellinghoven);1;1;325;222;68,31;;218;;4;129;59,17;33;15,14;33;15,14;21;9,63;2;0,92;
803;803 Mitte (Ost);1;1;536;257;47,95;;256;;1;152;59,38;36;14,06;25;9,77;29;11,33;14;5,47;
900;900 Gerderath (Süd);1;1;1463;748;51,13;;723;;25;374;51,73;165;22,82;85;11,76;80;11,07;19;2,63;
1000;1000 Gerderath (Mitte);1;1;1284;625;48,68;;599;;26;294;49,08;180;30,05;53;8,85;49;8,18;23;3,84;
1101;1101 Gerderhahn;1;1;445;263;59,10;;254;;9;177;69,69;32;12,60;17;6,69;18;7,09;10;3,94;
1102;1102 Gerderath (Nord);1;1;905;390;43,09;;381;;9;209;54,86;97;25,46;23;6,04;39;10,24;13;3,41;
1200;1200 Schwanenberg;1;1;1808;1021;56,47;;999;;22;558;55,86;213;21,32;137;13,71;80;8,01;11;1,10;
1301;1301 Golkrath;1;1;854;554;64,87;;534;;20;331;61,99;107;20,04;54;10,11;32;5,99;10;1,87;
1302;1302 Houverath;1;1;539;347;64,38;;341;;6;219;64,22;55;16,13;44;12,90;17;4,99;6;1,76;
1303;1303 Matzerath;1;1;281;157;55,87;;156;;1;109;69,87;24;15,38;17;10,90;5;3,21;1;0,64;
1400;1400 Hetzerath;1;1;1286;804;62,52;;771;;33;447;57,98;149;19,33;86;11,15;62;8,04;27;3,50;
1501;1501 Granterath;1;1;1263;697;55,19;;685;;12;352;51,39;98;14,31;169;24,67;54;7,88;12;1,75;
1502;1502 Tenholt;1;1;355;212;59,72;;208;;4;134;64,42;23;11,06;34;16,35;13;6,25;4;1,92;
1600;1600 Kückhoven;1;1;1833;928;50,63;;915;;13;527;57,60;166;18,14;119;13,01;83;9,07;20;2,19;
1700;1700 Lövenich (West);1;1;1700;957;56,29;;938;;19;522;55,65;164;17,48;162;17,27;65;6,93;25;2,67;
1801;1801 Lövenich (Ost);1;1;707;379;53,61;;370;;9;207;55,95;66;17,84;54;14,59;28;7,57;15;4,05;
1802;1802 Katzem;1;1;956;512;53,56;;510;;2;346;67,84;63;12,35;65;12,75;30;5,88;6;1,18;
1901;1901 Holzweiler;1;1;1285;607;47,24;;588;;19;383;65,14;85;14,46;53;9,01;46;7,82;21;3,57;
1902;1902 Immerath;1;1;605;245;40,50;;241;;4;142;58,92;34;14,11;47;19,50;13;5,39;5;2,07;
1903;1903 Immerath (neu);1;1;132;205;;;196;;9;127;64,80;34;17,35;19;9,69;16;8,16;0;0,00;
2001;2001 Borschemich;1;1;328;158;48,17;;152;;6;106;69,74;16;10,53;15;9,87;12;7,89;3;1,97;
2002;2002 Borschemich (neu)/Oestricher Kamp (Ost);1;1;1204;675;56,06;;666;;9;353;53,00;133;19,97;99;14,86;74;11,11;7;1,05;
2101;2101 Keyenberg;1;1;979;556;56,79;;539;;17;321;59,55;72;13,36;84;15,58;52;9,65;10;1,86;
2102;2102 Kuckum;1;1;402;241;59,95;;233;;8;131;56,22;24;10,30;45;19,31;25;10,73;8;3,43;
2201;2201 Venrath;1;1;930;474;50,97;;465;;9;295;63,44;80;17,20;43;9,25;38;8,17;9;1,94;
2202;2202 Terheeg;1;1;572;269;47,03;;267;;2;161;60,30;48;17,98;29;10,86;24;8,99;5;1,87;
