Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
1;1 Mitte (Stadtkern);1;1;1853;873;47,11;;845;;28;481;56,92;136;16,09;124;14,67;83;9,82;21;2,49;
2;2 Mitte (Flachsfeld);1;1;1908;946;49,58;;917;;29;497;54,20;173;18,87;115;12,54;104;11,34;28;3,05;
3;3 Mitte (Oestrich);1;1;1921;1034;53,83;;1019;;15;522;51,23;210;20,61;173;16,98;83;8,15;31;3,04;
4;4 Mitte (Oestricher Kamp West);1;1;1726;989;57,30;;977;;12;527;53,94;160;16,38;180;18,42;96;9,83;14;1,43;
5;5 Mitte (Marienviertel);1;1;1764;1008;57,14;;978;;30;512;52,35;193;19,73;150;15,34;94;9,61;29;2,97;
6;6 Mitte  (Schulring / Oerath);1;1;1556;677;43,51;;667;;10;385;57,72;112;16,79;78;11,69;73;10,94;19;2,85;
7;7 Mitte (Neumühle);1;1;1664;911;54,75;;900;;11;513;57,00;174;19,33;120;13,33;79;8,78;14;1,56;
8;8 Mitte (Schneller / Ost / Bellinghoven);3;3;1994;1143;57,32;;1122;;21;620;55,26;201;17,91;128;11,41;145;12,92;28;2,50;
9;9 Gerderath (Süd);1;1;1463;748;51,13;;723;;25;374;51,73;165;22,82;85;11,76;80;11,07;19;2,63;
10;10 Gerderath (Mitte);1;1;1284;625;48,68;;599;;26;294;49,08;180;30,05;53;8,85;49;8,18;23;3,84;
11;11 Gerderath (Nord) / Gerderhahn;2;2;1350;653;48,37;;635;;18;386;60,79;129;20,31;40;6,30;57;8,98;23;3,62;
12;12 Schwanenberg;1;1;1808;1021;56,47;;999;;22;558;55,86;213;21,32;137;13,71;80;8,01;11;1,10;
13;13 Golkrath / Houverath / Matzerath;3;3;1674;1058;63,20;;1031;;27;659;63,92;186;18,04;115;11,15;54;5,24;17;1,65;
14;14 Hetzerath;1;1;1286;804;62,52;;771;;33;447;57,98;149;19,33;86;11,15;62;8,04;27;3,50;
15;15 Granterath / Tenholt;2;2;1618;909;56,18;;893;;16;486;54,42;121;13,55;203;22,73;67;7,50;16;1,79;
16;16 Kückhoven;1;1;1833;928;50,63;;915;;13;527;57,60;166;18,14;119;13,01;83;9,07;20;2,19;
17;17 Lövenich (West);1;1;1700;957;56,29;;938;;19;522;55,65;164;17,48;162;17,27;65;6,93;25;2,67;
18;18 Lövenich (Ost) / Katzem;2;2;1663;891;53,58;;880;;11;553;62,84;129;14,66;119;13,52;58;6,59;21;2,39;
19;19 Holzweiler / Immerath;3;3;2022;1057;52,27;;1025;;32;652;63,61;153;14,93;119;11,61;75;7,32;26;2,54;
20;20 Borschemich / Oestricher Kamp (Ost);2;2;1532;833;54,37;;818;;15;459;56,11;149;18,22;114;13,94;86;10,51;10;1,22;
21;21 Keyenberg/ Kuckum;2;2;1381;797;57,71;;772;;25;452;58,55;96;12,44;129;16,71;77;9,97;18;2,33;
22;22 Venrath / Terheeg;2;2;1502;743;49,47;;732;;11;456;62,30;128;17,49;72;9,84;62;8,47;14;1,91;
