Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;
01;Büren;1;1;962;440;45,74;;425;;15;289;68,00;90;21,18;26;6,12;11;2,59;9;2,12;
02;Büren;1;1;1060;486;45,85;;477;;9;328;68,76;95;19,92;31;6,50;10;2,10;13;2,73;
03;Büren;1;1;1035;370;35,75;;356;;14;211;59,27;85;23,88;23;6,46;12;3,37;25;7,02;
04;Büren;1;1;1090;421;38,62;;420;;1;280;66,67;90;21,43;29;6,90;7;1,67;14;3,33;
05;Büren;1;1;1136;488;42,96;;470;;18;308;65,53;93;19,79;34;7,23;7;1,49;28;5,96;
06;Büren;1;1;1047;458;43,74;;443;;15;277;62,53;91;20,54;35;7,90;15;3,39;25;5,64;
07;Büren/Weine;2;2;1048;594;56,68;;587;;7;400;68,14;130;22,15;32;5,45;11;1,87;14;2,39;
08;Steinhausen;1;1;884;413;46,72;;409;;4;212;51,83;151;36,92;32;7,82;9;2,20;5;1,22;
09;Steinhausen;1;1;1002;573;57,19;;564;;9;333;59,04;163;28,90;30;5,32;23;4,08;15;2,66;
10;Steinhausen/Eickhoff;2;2;1019;594;58,29;;586;;8;434;74,06;115;19,62;26;4,44;7;1,19;4;0,68;
11;Siddinghausen;1;1;820;506;61,71;;499;;7;374;74,95;75;15,03;22;4,41;12;2,40;16;3,21;
12;Harth;1;1;732;382;52,19;;379;;3;281;74,14;63;16,62;8;2,11;7;1,85;20;5,28;
13;Weiberg/Barkhausen;2;2;717;440;61,37;;433;;7;351;81,06;50;11,55;16;3,70;12;2,77;4;0,92;
14;Hegensdorf;1;1;767;432;56,32;;418;;14;314;75,12;56;13,40;18;4,31;12;2,87;18;4,31;
15;Brenken;1;1;903;488;54,04;;482;;6;307;63,69;117;24,27;18;3,73;17;3,53;23;4,77;
16;Brenken;1;1;974;479;49,18;;468;;11;309;66,03;97;20,73;35;7,48;12;2,56;15;3,21;
17;Ahden;1;1;861;498;57,84;;491;;7;301;61,30;119;24,24;38;7,74;14;2,85;19;3,87;
18;Wewelsburg;1;1;874;522;59,73;;519;;3;388;74,76;79;15,22;37;7,13;10;1,93;5;0,96;
19;Wewelsburg;1;1;900;558;62,00;;550;;8;404;73,45;83;15,09;31;5,64;11;2,00;21;3,82;
